"subject","predicate","object"
"https://data.muziekschatten.nl/som/261625","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260361"
"https://data.muziekschatten.nl/som/260361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260361","http://schema.org/name","Sugar is sweet"
"https://data.muziekschatten.nl/som/260361","http://schema.org/composer","https://data.muziekschatten.nl/som/a39e6342d010a85f6a719ef1c7276dff"
"https://data.muziekschatten.nl/som/260361","http://schema.org/composer","https://data.muziekschatten.nl/som/e0bd1aab137b684afb69639426195826"
"https://data.muziekschatten.nl/som/260361","http://schema.org/identifier","260361"
"https://data.muziekschatten.nl/som/260361","http://schema.org/keywords","103864 260361 Billy Steinberg Sugar is sweet Tom Kelly"
"https://data.muziekschatten.nl/som/260361","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a39e6342d010a85f6a719ef1c7276dff"
"https://data.muziekschatten.nl/som/260361","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0bd1aab137b684afb69639426195826"
"https://data.muziekschatten.nl/som/260361","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261625"
