"subject","predicate","object"
"https://data.muziekschatten.nl/som/11539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11539","http://schema.org/name","Leonore, nr. 003"
"https://data.muziekschatten.nl/som/11539","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/NDEREC","11539"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/CDRID","AAX9609-0002"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/J","[1936?]"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/OTG",": No. 3 : zur Oper Leonore : Op. 72a / von Ludwig van Beethoven ; revidiert von Max Unger ; mit Vorwort von Wilhelm Altmann"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : [Eulenburg]"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/PNR","E.E. 3701. 4372"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - In Kinsky opgenomen onder op. 72. - Met voorw. en kritisch commentaar. - Jaar van comp.: 1806. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SXBN","8322"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 601"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/T","Leonore, nr. 003"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/T4","Op. 072 1806"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/T6","Ouvertüre"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/UNR","No.601"
"https://data.muziekschatten.nl/som/11539","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/11539","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11539","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11539","http://schema.org/identifier","E.E. 3701. 4372"
"https://data.muziekschatten.nl/som/11539","http://schema.org/identifier","11539"
"https://data.muziekschatten.nl/som/11539","http://schema.org/identifier","No.601"
"https://data.muziekschatten.nl/som/11539","http://schema.org/identifier","8322"
"https://data.muziekschatten.nl/som/11539","http://schema.org/comment","Voor orkest. - In Kinsky opgenomen onder op. 72. - Met voorw. en kritisch commentaar. - Jaar van comp.: 1806. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/11539","http://schema.org/datePublished","[1936?]"
"https://data.muziekschatten.nl/som/11539","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/11539","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/11539","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/921b39ce2a3c2a76d039ef4dfd411c9e"
"https://data.muziekschatten.nl/som/11539","http://schema.org/headline","Ouvertüre"
"https://data.muziekschatten.nl/som/11539","http://schema.org/alternativeHeadline",": No. 3 : zur Oper Leonore : Op. 72a / von Ludwig van Beethoven ; revidiert von Max Unger ; mit Vorwort von Wilhelm Altmann"
"https://data.muziekschatten.nl/som/11539","http://schema.org/keywords","0 1 11539 2 3 4 784.218926 8322 : No. 3 : zur Oper Leonore : Op. 72a / von Ludwig van Beethoven ; revidiert von Max Unger ; mit Vorwort von Wilhelm Altmann AAX9609-0002 BEETHOVEN, LUDWIG VAN |f [componist] E.E. 3701. 4372 Eulenburgs kleine Partitur-Ausgabe |v No. 601 Leipzig [etc.] : [Eulenburg] Leonore, nr. 003 Nee No.601 Op. 072 1806 Orkestmuziek Ouvertüre Voor orkest. - In Kinsky opgenomen onder op. 72. - Met voorw. en kritisch commentaar. - Jaar van comp.: 1806. - Tijdsduur: ca. 12' [1936?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/11539","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
