"subject","predicate","object"
"https://data.muziekschatten.nl/som/155628","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155642"
"https://data.muziekschatten.nl/som/155642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155642","http://schema.org/name","Love me for what I am"
"https://data.muziekschatten.nl/som/155642","http://schema.org/composer","https://data.muziekschatten.nl/som/cae75aea2b25ef5e22290ef3792cce40"
"https://data.muziekschatten.nl/som/155642","http://schema.org/identifier","155642"
"https://data.muziekschatten.nl/som/155642","http://schema.org/keywords","155642 47004 John Bettis Love me for what I am Palma Pascale"
"https://data.muziekschatten.nl/som/155642","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cae75aea2b25ef5e22290ef3792cce40"
"https://data.muziekschatten.nl/som/155642","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2418f2b6c63ceaac7cc3115346ef88f1"
"https://data.muziekschatten.nl/som/155642","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155628"
