"subject","predicate","object"
"https://data.muziekschatten.nl/som/6894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/6894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/6894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/6894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/6894","http://schema.org/name","Concerten, cello, strijkorkest, H. 436, Bes gr.t."
"https://data.muziekschatten.nl/som/6894","http://schema.org/composer","https://data.muziekschatten.nl/som/3fe66014ce5fb575b3f6b9f0bf38634f"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/NDEREC","6894"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/CDRID","BCX0859-0004"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/J","cop. 1938"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/N","BACH, CARL PHILIPP EMANUEL |f [componist]"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/OTG",": B Dur = B [flat] major = Si [bémol] majeur : für Violoncello (Viola da gamba) oder Viola und Streichorchester / C. Ph. Emanuel Bach ; eingerichtet und bezeichnet von Walter Schulz"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/PNR","30990"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXANN2","H. 436. - Wq. 171"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXBN","5304"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXD","784.7274186"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXD","784.7273186"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3490"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 2855a/c"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/T","Concerten, cello, strijkorkest, H. 436, Bes gr.t."
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/T4","Wq. 171"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/6894","https://data.muziekschatten.nl/som/VVU","Partitur [und] Orchesterstimmen"
"https://data.muziekschatten.nl/som/6894","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/6894","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/6894","http://schema.org/identifier","30990"
"https://data.muziekschatten.nl/som/6894","http://schema.org/identifier","6894"
"https://data.muziekschatten.nl/som/6894","http://schema.org/identifier","5304"
"https://data.muziekschatten.nl/som/6894","http://schema.org/comment","H. 436. - Wq. 171"
"https://data.muziekschatten.nl/som/6894","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/6894","http://schema.org/datePublished","cop. 1938"
"https://data.muziekschatten.nl/som/6894","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/6894","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/6894","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/61047931f8e34d2269cde715f118f309"
"https://data.muziekschatten.nl/som/6894","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/31042f3989ceb01d9a174e28e81e78f7"
"https://data.muziekschatten.nl/som/6894","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/6894","http://schema.org/alternativeHeadline",": B Dur = B [flat] major = Si [bémol] majeur : für Violoncello (Viola da gamba) oder Viola und Streichorchester / C. Ph. Emanuel Bach ; eingerichtet und bezeichnet von Walter Schulz"
"https://data.muziekschatten.nl/som/6894","http://schema.org/keywords","30990 5304 6894 784.7273186 784.7274186 : B Dur = B [flat] major = Si [bémol] majeur : für Violoncello (Viola da gamba) oder Viola und Streichorchester / C. Ph. Emanuel Bach ; eingerichtet und bezeichnet von Walter Schulz BACH, CARL PHILIPP EMANUEL |f [componist] BCX0859-0004 Breitkopf & Härtels Orchesterbibliothek |v Nr. 2855a/c Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3490 Concerten, cello, strijkorkest, H. 436, Bes gr.t. Delen: 1. Allegro 2. Adagio 3. Allegro assai H. 436. - Wq. 171 Konzert Leipzig : Breitkopf & Härtel Nee Orkestmuziek Partitur [und] Orchesterstimmen Wq. 171 cop. 1938 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/6894","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/6894","http://schema.org/about","https://data.muziekschatten.nl/som/d7847274186"
