"subject","predicate","object"
"https://data.muziekschatten.nl/som/4035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/4035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/4035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/4035","http://schema.org/name","Gustav II Adolf. Intermezzo"
"https://data.muziekschatten.nl/som/4035","http://schema.org/composer","https://data.muziekschatten.nl/som/c58d394608ab9c45d619bb00f046ca72"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/NDEREC","4035"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/J","cop. 1943"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/N","ALFVÉN, HUGO |f [componist]"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/OTG",": för orkester : ur Gustav II Adolf-sviten = für Orchester : aus der Suite Gustav II Adolf = full orchestra : from the Gustavus Adolphus suite / Hugo Alfvén"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/PKL","Stockholm : Gehrmans"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/PNR","C. G. 3457"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SXANN2","R. 121. - Tijdsduur: ca. 3'"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SXBN","2297"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SXD","784.21893"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/SXRKS","Nordiska toner för orkester"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/T","Gustav II Adolf. Intermezzo"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/T1","Intermezzo"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/T4","Intermezzi R. 121"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/4035","https://data.muziekschatten.nl/som/VVU","Partitur [och stämmor] = Score [and parts]"
"https://data.muziekschatten.nl/som/4035","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/4035","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/4035","http://schema.org/identifier","4035"
"https://data.muziekschatten.nl/som/4035","http://schema.org/identifier","C. G. 3457"
"https://data.muziekschatten.nl/som/4035","http://schema.org/identifier","2297"
"https://data.muziekschatten.nl/som/4035","http://schema.org/comment","R. 121. - Tijdsduur: ca. 3'"
"https://data.muziekschatten.nl/som/4035","http://schema.org/datePublished","cop. 1943"
"https://data.muziekschatten.nl/som/4035","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/4035","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/4035","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cce483e3570ea01ffb073e0f3f39296b"
"https://data.muziekschatten.nl/som/4035","http://schema.org/headline","Intermezzo"
"https://data.muziekschatten.nl/som/4035","http://schema.org/alternativeHeadline",": för orkester : ur Gustav II Adolf-sviten = für Orchester : aus der Suite Gustav II Adolf = full orchestra : from the Gustavus Adolphus suite / Hugo Alfvén"
"https://data.muziekschatten.nl/som/4035","http://schema.org/keywords","0 1 2297 3 4 4035 784.21858 784.21893 : för orkester : ur Gustav II Adolf-sviten = für Orchester : aus der Suite Gustav II Adolf = full orchestra : from the Gustavus Adolphus suite / Hugo Alfvén ALFVÉN, HUGO |f [componist] C. G. 3457 Gustav II Adolf. Intermezzo Intermezzi R. 121 Intermezzo Nee Nordiska toner för orkester Orkestmuziek Partitur [och stämmor] = Score [and parts] R. 121. - Tijdsduur: ca. 3' Stockholm : Gehrmans cop. 1943 p partituur+partijen sw"
"https://data.muziekschatten.nl/som/4035","http://schema.org/about","https://data.muziekschatten.nl/som/d78421893"
"https://data.muziekschatten.nl/som/4035","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
