"subject","predicate","object"
"https://data.muziekschatten.nl/som/88480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/88480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/88480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/88480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/88480","http://schema.org/name","Concerten, cello, orkest, Hob. VIIb:002, D gr.t."
"https://data.muziekschatten.nl/som/88480","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/NDEREC","88480"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/CDRID","BCX0015-0004"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/J","[199-?]"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/OTG",": für Violoncello und Orchester : Urtext der Joseph Haydn Werke = Concerto in D major : for violoncello and orchestra : Urtext of the Joseph Haydn Works : Hob. VIIb:2 / Haydn ; herausgegeben von = edited by Sonja Gerlach"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SXANN2","Band 2. - Cop., München : Henle, 1981. - Jaar van comp.: 1783"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SXANN2","Losse uitg. uit: Werke. Reihe III"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SXBN","180348"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SXD","784.274186"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/SXISNR","M-006-50191-5"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/T","Concerten, cello, orkest, Hob. VIIb:002, D gr.t."
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/T4","1783"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/T6","Konzert in D"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/UNR","BA 4675"
"https://data.muziekschatten.nl/som/88480","https://data.muziekschatten.nl/som/VVU","Partitur [und Orchesterstimmen]"
"https://data.muziekschatten.nl/som/88480","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/88480","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/88480","http://schema.org/identifier","180348"
"https://data.muziekschatten.nl/som/88480","http://schema.org/identifier","BA 4675"
"https://data.muziekschatten.nl/som/88480","http://schema.org/identifier","88480"
"https://data.muziekschatten.nl/som/88480","http://schema.org/comment","Band 2. - Cop., München : Henle, 1981. - Jaar van comp.: 1783"
"https://data.muziekschatten.nl/som/88480","http://schema.org/comment","Losse uitg. uit: Werke. Reihe III"
"https://data.muziekschatten.nl/som/88480","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/88480","http://schema.org/isbn","M-006-50191-5"
"https://data.muziekschatten.nl/som/88480","http://schema.org/datePublished","[199-?]"
"https://data.muziekschatten.nl/som/88480","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/88480","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/88480","http://schema.org/headline","Konzert in D"
"https://data.muziekschatten.nl/som/88480","http://schema.org/alternativeHeadline",": für Violoncello und Orchester : Urtext der Joseph Haydn Werke = Concerto in D major : for violoncello and orchestra : Urtext of the Joseph Haydn Works : Hob. VIIb:2 / Haydn ; herausgegeben von = edited by Sonja Gerlach"
"https://data.muziekschatten.nl/som/88480","http://schema.org/keywords","0 1 1783 180348 2 784.274186 88480 : für Violoncello und Orchester : Urtext der Joseph Haydn Werke = Concerto in D major : for violoncello and orchestra : Urtext of the Joseph Haydn Works : Hob. VIIb:2 / Haydn ; herausgegeben von = edited by Sonja Gerlach BA 4675 BCX0015-0004 Band 2. - Cop., München : Henle, 1981. - Jaar van comp.: 1783 Concerten, cello, orkest, Hob. VIIb:002, D gr.t. Delen: 1. Allegro moderato 2. Adagio 3. Allegro HAYDN, JOSEPH |f [componist] Kassel [etc.] : Bärenreiter Konzert in D Losse uitg. uit: Werke. Reihe III M-006-50191-5 Nee Orkestmuziek Partitur [und Orchesterstimmen] [199-?] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/88480","http://schema.org/about","https://data.muziekschatten.nl/som/d784274186"
