"subject","predicate","object"
"https://data.muziekschatten.nl/som/266563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/266563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/266563","http://schema.org/name","Ride child ride"
"https://data.muziekschatten.nl/som/266563","http://schema.org/composer","https://data.muziekschatten.nl/som/179ecc7a8194f9c35ffb8379a79bcb60"
"https://data.muziekschatten.nl/som/266563","http://schema.org/composer","https://data.muziekschatten.nl/som/f85c9233b921cbff9636ebef7ba92531"
"https://data.muziekschatten.nl/som/266563","http://schema.org/composer","https://data.muziekschatten.nl/som/30d10766d8b7bffd781c7feadb8414b7"
"https://data.muziekschatten.nl/som/266563","http://schema.org/composer","https://data.muziekschatten.nl/som/6be6cdf10450b498e46e264f8c6e8823"
"https://data.muziekschatten.nl/som/266563","http://schema.org/identifier","266563"
"https://data.muziekschatten.nl/som/266563","http://schema.org/keywords","109409 266563 Bobby Dall Bret Michaels Richie Kotzen Ride child ride Rikki Rockett"
"https://data.muziekschatten.nl/som/266563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30d10766d8b7bffd781c7feadb8414b7"
"https://data.muziekschatten.nl/som/266563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/179ecc7a8194f9c35ffb8379a79bcb60"
"https://data.muziekschatten.nl/som/266563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f85c9233b921cbff9636ebef7ba92531"
"https://data.muziekschatten.nl/som/266563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6be6cdf10450b498e46e264f8c6e8823"
"https://data.muziekschatten.nl/som/266563","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/267027"
"https://data.muziekschatten.nl/som/267027","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266563"
