"subject","predicate","object"
"https://data.muziekschatten.nl/som/479703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/479705"
"https://data.muziekschatten.nl/som/479705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/479705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/479705","http://schema.org/name","Shut me out"
"https://data.muziekschatten.nl/som/479705","http://schema.org/composer","https://data.muziekschatten.nl/som/2b89dd706d1340b0dd73e2a8d9d50bf5"
"https://data.muziekschatten.nl/som/479705","http://schema.org/composer","https://data.muziekschatten.nl/som/7b836cc33e6e2a355f6c8b9aa7aafcd6"
"https://data.muziekschatten.nl/som/479705","http://schema.org/identifier","479705"
"https://data.muziekschatten.nl/som/479705","http://schema.org/keywords","179960 479705 Ethan Luck Jon Micah Sumrall Kutless Shut me out"
"https://data.muziekschatten.nl/som/479705","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b89dd706d1340b0dd73e2a8d9d50bf5"
"https://data.muziekschatten.nl/som/479705","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7b836cc33e6e2a355f6c8b9aa7aafcd6"
"https://data.muziekschatten.nl/som/479705","http://schema.org/performer","https://data.muziekschatten.nl/som/3a54dd654d18d9872cc262b452f27774"
"https://data.muziekschatten.nl/som/479705","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/479703"
