"subject","predicate","object"
"https://data.muziekschatten.nl/som/286332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/286332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/286332","http://schema.org/name","Stringimi forte"
"https://data.muziekschatten.nl/som/286332","http://schema.org/composer","https://data.muziekschatten.nl/som/df35293b6b0cd73e23c19881f8b1340a"
"https://data.muziekschatten.nl/som/286332","http://schema.org/composer","https://data.muziekschatten.nl/som/148a29af054530f28c4f822f298f34ec"
"https://data.muziekschatten.nl/som/286332","http://schema.org/identifier","286332"
"https://data.muziekschatten.nl/som/286332","http://schema.org/keywords","129497 286332 F. Berlincioni F. Leali P. Pirazzoli Stringimi forte"
"https://data.muziekschatten.nl/som/286332","http://schema.org/lyricist","https://data.muziekschatten.nl/som/df35293b6b0cd73e23c19881f8b1340a"
"https://data.muziekschatten.nl/som/286332","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0951bf5d7a8f4985ec4fe39a2abe9b9b"
"https://data.muziekschatten.nl/som/286332","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286818"
"https://data.muziekschatten.nl/som/286818","http://schema.org/hasPart","https://data.muziekschatten.nl/som/286332"
