"subject","predicate","object"
"https://data.muziekschatten.nl/som/467419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/467429"
"https://data.muziekschatten.nl/som/467429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/467429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/467429","http://schema.org/name","Anytime"
"https://data.muziekschatten.nl/som/467429","http://schema.org/composer","https://data.muziekschatten.nl/som/5ea8710f411d192ca01401faa446deb8"
"https://data.muziekschatten.nl/som/467429","http://schema.org/composer","https://data.muziekschatten.nl/som/239fe5894a48abafff97e85f79ac32c4"
"https://data.muziekschatten.nl/som/467429","http://schema.org/identifier","467429"
"https://data.muziekschatten.nl/som/467429","http://schema.org/keywords","176019 467429 Anytime Kelly Clarkson Louis Biancaniello Samuel Watters"
"https://data.muziekschatten.nl/som/467429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5ea8710f411d192ca01401faa446deb8"
"https://data.muziekschatten.nl/som/467429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/239fe5894a48abafff97e85f79ac32c4"
"https://data.muziekschatten.nl/som/467429","http://schema.org/performer","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/467429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/467419"
