"subject","predicate","object"
"https://data.muziekschatten.nl/som/202416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/202416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/202416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/202416","http://schema.org/name","Udo Jürgens"
"https://data.muziekschatten.nl/som/202416","http://schema.org/composer","https://data.muziekschatten.nl/som/933f94258bc4bd198c894ef7c6883835"
"https://data.muziekschatten.nl/som/202416","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/202416","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/202416","http://schema.org/identifier","73009"
"https://data.muziekschatten.nl/som/202416","http://schema.org/identifier","202416"
"https://data.muziekschatten.nl/som/202416","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/202416","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/202416","http://schema.org/datePublished","[1967?]"
"https://data.muziekschatten.nl/som/202416","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/202416","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/202416","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/6a82678cde4708a29f44246e287e3fdc"
"https://data.muziekschatten.nl/som/202416","http://schema.org/publisher","https://data.muziekschatten.nl/som/a8088b760fb315d2964735686800b203"
"https://data.muziekschatten.nl/som/202416","http://schema.org/headline","Udo Jürgens"
"https://data.muziekschatten.nl/som/202416","http://schema.org/alternativeHeadline",": neue grosse Erfolge"
"https://data.muziekschatten.nl/som/202416","http://schema.org/keywords","202416 73009 783.242163147 : neue grosse Erfolge JÜRGENS, UDO München : Montana Nee Populaire muziek Udo Jürgens [1967?] album ger gw p"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202417"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202418"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202419"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202420"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202421"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202422"
"https://data.muziekschatten.nl/som/202416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/202423"
"https://data.muziekschatten.nl/som/202416","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/202417","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202418","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202419","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202420","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202421","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202422","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
"https://data.muziekschatten.nl/som/202423","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/202416"
