"subject","predicate","object"
"https://data.muziekschatten.nl/som/361572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianodirectie"
"https://data.muziekschatten.nl/som/361572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/361572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Directie"
"https://data.muziekschatten.nl/som/361572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/361572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/361572","http://schema.org/name","Csardassen, viool, piano, D gr.t. Pd."
"https://data.muziekschatten.nl/som/361572","http://schema.org/composer","https://data.muziekschatten.nl/som/afdb1c855605ec837351103d6bb96f69"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/NDEREC","361572"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/BMNDE","pianodirectie+partijen"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/GENRE","Salonmuziek"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/J","cop. 1928"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/N","MONTI, VITTORIO |f [componist]"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/OTG","/ V. Monti ; Arrang. von L. Artok ; Piano-Conductor"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/PNR","32125"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SOMID","SOMMZ-0163"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor salonorkest. - Oorspr. voor viool en piano. - Toonsoort: D gr.t. - Tijdsduur: 4'"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SXBN","188011"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SXD","784.41884"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SXN1","ARTOK, LEO |f [bewerker]"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/SXRKS","Domesticum |v No. 279"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/T","Csardassen, viool, piano, D gr.t. Pd."
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/T1","Czardas"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=1896"
"https://data.muziekschatten.nl/som/361572","https://data.muziekschatten.nl/som/VVU","[Stimmen]"
"https://data.muziekschatten.nl/som/361572","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/361572","http://schema.org/genre","Salonmuziek"
"https://data.muziekschatten.nl/som/361572","http://schema.org/url","http://muziekschatten.nl/action/work?id=1896"
"https://data.muziekschatten.nl/som/361572","http://schema.org/identifier","188011"
"https://data.muziekschatten.nl/som/361572","http://schema.org/identifier","361572"
"https://data.muziekschatten.nl/som/361572","http://schema.org/identifier","32125"
"https://data.muziekschatten.nl/som/361572","http://schema.org/comment","Bron van beschr.: koptitel. - Voor salonorkest. - Oorspr. voor viool en piano. - Toonsoort: D gr.t. - Tijdsduur: 4'"
"https://data.muziekschatten.nl/som/361572","http://schema.org/editor","https://data.muziekschatten.nl/som/8098e2261e3b7ad4c596a2ac57ece63c"
"https://data.muziekschatten.nl/som/361572","http://schema.org/datePublished","cop. 1928"
"https://data.muziekschatten.nl/som/361572","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/361572","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/361572","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4564b719c6ae154934a6c8162c8495d8"
"https://data.muziekschatten.nl/som/361572","http://schema.org/headline","Czardas"
"https://data.muziekschatten.nl/som/361572","http://schema.org/alternativeHeadline","/ V. Monti ; Arrang. von L. Artok ; Piano-Conductor"
"https://data.muziekschatten.nl/som/361572","http://schema.org/keywords","/ V. Monti ; Arrang. von L. Artok ; Piano-Conductor 188011 32125 361572 784.41884 ARTOK, LEO |f [bewerker] Bron van beschr.: koptitel. - Voor salonorkest. - Oorspr. voor viool en piano. - Toonsoort: D gr.t. - Tijdsduur: 4' Csardassen, viool, piano, D gr.t. Pd. Czardas Domesticum |v No. 279 Ja (voor leden) MONTI, VITTORIO |f [componist] Mainz : Schott SOMMZ-0163 Salonmuziek [Stimmen] cop. 1928 gw http://muziekschatten.nl/action/work?id=1896 p pianodirectie+partijen"
"https://data.muziekschatten.nl/som/361572","http://schema.org/about","https://data.muziekschatten.nl/som/d78441884"
"https://data.muziekschatten.nl/som/361572","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-0163_t.jpg"
