"subject","predicate","object"
"https://data.muziekschatten.nl/som/499687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/499687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/499687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/499687","http://schema.org/name","La fille du régiment"
"https://data.muziekschatten.nl/som/499687","http://schema.org/composer","https://data.muziekschatten.nl/som/022c46ad126c07119c7b84651275266a"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/NDEREC","499687"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/BMNDE","orkestpartijen"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/CDRID","DDX0023-0002"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/N","DONIZETTI, GAETANO |f [componist]"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/OTG",": Oper / von Donizetti"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/PKL","Hamburg : Richter"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: La fille du régiment. - Voor soli, spreekstem(men), koor, orkest en Bühnenmusik. - 1e piccolopartij handgeschreven. - Tekst van J.-F.-A. Bayard en J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1840. - Tijdsduur: ca. 120'"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXBN","196436"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXN1","BAYARD, JEAN-FRANÇOIS-ALFRED |f [tekstdichter]"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/SXN1","SAINT-GEORGES, JULES-HENRI VERNOY DE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/T","La fille du régiment"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/T1","Die Regimentstochter"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/T4","1840"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/499687","https://data.muziekschatten.nl/som/VVU","[Orchesterstimmen]"
"https://data.muziekschatten.nl/som/499687","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/499687","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/499687","http://schema.org/identifier","196436"
"https://data.muziekschatten.nl/som/499687","http://schema.org/identifier","499687"
"https://data.muziekschatten.nl/som/499687","http://schema.org/comment","Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: La fille du régiment. - Voor soli, spreekstem(men), koor, orkest en Bühnenmusik. - 1e piccolopartij handgeschreven. - Tekst van J.-F.-A. Bayard en J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1840. - Tijdsduur: ca. 120'"
"https://data.muziekschatten.nl/som/499687","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/499687","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/499687","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/499687","http://schema.org/headline","Die Regimentstochter"
"https://data.muziekschatten.nl/som/499687","http://schema.org/alternativeHeadline",": Oper / von Donizetti"
"https://data.muziekschatten.nl/som/499687","http://schema.org/keywords","0 1 1840 196436 2 3 4 499687 782.1 784.2 : Oper / von Donizetti BAYARD, JEAN-FRANÇOIS-ALFRED |f [tekstdichter] Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: La fille du régiment. - Voor soli, spreekstem(men), koor, orkest en Bühnenmusik. - 1e piccolopartij handgeschreven. - Tekst van J.-F.-A. Bayard en J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1840. - Tijdsduur: ca. 120' DDX0023-0002 DONIZETTI, GAETANO |f [componist] Die Regimentstochter Hamburg : Richter Koormuziek La fille du régiment Nee SAINT-GEORGES, JULES-HENRI VERNOY DE |f [tekstdichter] [19--?] [Orchesterstimmen] gw orkestpartijen p v"
"https://data.muziekschatten.nl/som/499687","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c7cbbf6baef1876d4e2a7dabaac7bffc"
"https://data.muziekschatten.nl/som/499687","http://schema.org/lyricist","https://data.muziekschatten.nl/som/76c252f5453a42810fce7893a86e129a"
"https://data.muziekschatten.nl/som/499687","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
