"subject","predicate","object"
"https://data.muziekschatten.nl/som/430564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/430564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/430564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/430564","http://schema.org/name","Service pour la veille du Sabbat"
"https://data.muziekschatten.nl/som/430564","http://schema.org/composer","https://data.muziekschatten.nl/som/de4b308be61cca93c9db1dde2f30ec5d"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/NDEREC","430564"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/CDRID","DFX0182-0016"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/HTL","heb"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/INH","Bevat: 1. Barechu 2. Shema 3. Mi chamocha 4. Veshameru 5. Vaanachnu 6. Iyhyu leratzon"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/J","[1970?]"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/N","MILHAUD, DARIUS |f [componist]"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/OTG",": à l'usage des enfants = Sabbath eve : service for children / Darius Milhaud ; traduction anglaise de Rollo Myers"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/PKL","Paris : Heugel"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/PNR","H.31569"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor kinderkoor en orgel. - Op. 345. - Tekst in het Ivriet met Franse en Engelse vert. - Cop. 1956. - Jaar van comp.: 1955. - Tijdsduur: 5'30'"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXBN","150801"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXD","782.736147"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXTL","heb"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/T1","Service pour la veille du Sabbat"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/T4","Sabbath eve op. 345 1955"
"https://data.muziekschatten.nl/som/430564","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/430564","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/430564","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/430564","http://schema.org/identifier","150801"
"https://data.muziekschatten.nl/som/430564","http://schema.org/identifier","430564"
"https://data.muziekschatten.nl/som/430564","http://schema.org/identifier","H.31569"
"https://data.muziekschatten.nl/som/430564","http://schema.org/comment","Bron van beschr.: koptitel. - Voor kinderkoor en orgel. - Op. 345. - Tekst in het Ivriet met Franse en Engelse vert. - Cop. 1956. - Jaar van comp.: 1955. - Tijdsduur: 5'30'"
"https://data.muziekschatten.nl/som/430564","http://schema.org/language","https://data.muziekschatten.nl/som/heb"
"https://data.muziekschatten.nl/som/430564","http://schema.org/language","heb"
"https://data.muziekschatten.nl/som/430564","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/heb"
"https://data.muziekschatten.nl/som/430564","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/430564","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/430564","http://schema.org/includedComposition","Bevat: 1. Barechu 2. Shema 3. Mi chamocha 4. Veshameru 5. Vaanachnu 6. Iyhyu leratzon"
"https://data.muziekschatten.nl/som/430564","http://schema.org/datePublished","[1970?]"
"https://data.muziekschatten.nl/som/430564","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/430564","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/430564","http://schema.org/headline","Service pour la veille du Sabbat"
"https://data.muziekschatten.nl/som/430564","http://schema.org/alternativeHeadline",": à l'usage des enfants = Sabbath eve : service for children / Darius Milhaud ; traduction anglaise de Rollo Myers"
"https://data.muziekschatten.nl/som/430564","http://schema.org/keywords","150801 430564 782.736147 786.5 : à l'usage des enfants = Sabbath eve : service for children / Darius Milhaud ; traduction anglaise de Rollo Myers Bevat: 1. Barechu 2. Shema 3. Mi chamocha 4. Veshameru 5. Vaanachnu 6. Iyhyu leratzon Bron van beschr.: koptitel. - Voor kinderkoor en orgel. - Op. 345. - Tekst in het Ivriet met Franse en Engelse vert. - Cop. 1956. - Jaar van comp.: 1955. - Tijdsduur: 5'30' DFX0182-0016 H.31569 Koormuziek MILHAUD, DARIUS |f [componist] Nee Paris : Heugel Sabbath eve op. 345 1955 Service pour la veille du Sabbat [1970?] [Partition] eng fr fre heb p partituur"
"https://data.muziekschatten.nl/som/430564","http://schema.org/about","https://data.muziekschatten.nl/som/d782736147"
