"subject","predicate","object"
"https://data.muziekschatten.nl/som/474610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/474610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/474610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/474610","http://schema.org/name","Martha"
"https://data.muziekschatten.nl/som/474610","http://schema.org/composer","https://data.muziekschatten.nl/som/b06c5cfe33087ee1bb59642ab0d86a78"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/NDEREC","474610"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/CDRID","DDX2705-0007"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/N","FLOTOW, FRIEDRICH VON |f [componist]"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/OTG",": Oper in vier Akten / Friedrich von Flotow"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXANN2","Voor soli S(2)MzsA(2)T(2)B(5), stomme rol, koor, orkest en Bühnenmusik (2 hoorns, 2 trompetten, trombone en kleine trom). - Tekst van W. Friedrich naar J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1847"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXBN","179329"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXN1","FRIEDRICH, WILHELM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXN1","SAINT-GEORGES, JULES-HENRI VERNOY DE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/SXRKS","Kalmus orchestra library"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/T1","Martha"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/T4","1847"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/474610","https://data.muziekschatten.nl/som/VVU","Orchester-Partitur"
"https://data.muziekschatten.nl/som/474610","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/474610","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/474610","http://schema.org/identifier","474610"
"https://data.muziekschatten.nl/som/474610","http://schema.org/identifier","179329"
"https://data.muziekschatten.nl/som/474610","http://schema.org/comment","Voor soli S(2)MzsA(2)T(2)B(5), stomme rol, koor, orkest en Bühnenmusik (2 hoorns, 2 trompetten, trombone en kleine trom). - Tekst van W. Friedrich naar J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1847"
"https://data.muziekschatten.nl/som/474610","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/474610","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/474610","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/474610","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/474610","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/474610","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/52566c21bb1094ad123526fbbc2986f8"
"https://data.muziekschatten.nl/som/474610","http://schema.org/headline","Martha"
"https://data.muziekschatten.nl/som/474610","http://schema.org/alternativeHeadline",": Oper in vier Akten / Friedrich von Flotow"
"https://data.muziekschatten.nl/som/474610","http://schema.org/keywords","0 1 179329 1847 2 3 4 474610 5 782.1 784.2 : Oper in vier Akten / Friedrich von Flotow DDX2705-0007 FLOTOW, FRIEDRICH VON |f [componist] FRIEDRICH, WILHELM |f [tekstdichter] Kalmus orchestra library Koormuziek Martha Nee New York : Kalmus Orchester-Partitur SAINT-GEORGES, JULES-HENRI VERNOY DE |f [tekstdichter] Voor soli S(2)MzsA(2)T(2)B(5), stomme rol, koor, orkest en Bühnenmusik (2 hoorns, 2 trompetten, trombone en kleine trom). - Tekst van W. Friedrich naar J.-H.V. de Saint-Georges. - Jaar van eerste uitvoering: 1847 [19--?] ger p partituur us v"
"https://data.muziekschatten.nl/som/474610","http://schema.org/lyricist","https://data.muziekschatten.nl/som/76c252f5453a42810fce7893a86e129a"
"https://data.muziekschatten.nl/som/474610","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d218c7c7ecfcc02654f69ba6b6fcc003"
"https://data.muziekschatten.nl/som/474610","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
