"subject","predicate","object"
"https://data.muziekschatten.nl/som/96766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/96766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96766","http://schema.org/name","Histoire du soldat"
"https://data.muziekschatten.nl/som/96766","http://schema.org/composer","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/NDEREC","96766"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/CDRID","AEX2201-0001"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/J","1925"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/N","STRAVINSKY, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/OTG","= Geschichte vom Soldaten = The soldier's tale : lue, jouée et dansée / Igor Strawinsky ; deutsche Übertragung von Hans Reinhart ; English version by Rosa Newmarch ; texte de C.F. Ramuz"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/PKL","Wien : Wiener Philharmonischer Verlag"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/PNR","W.Ph.V.294 J.W.C.44b"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXANN2","Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Met voorw. - Cop., London : Chester, 1924. - Jaar van comp.: 1918. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXBN","106185"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXDV","785.52197"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXN1","RAMUZ, CHARLES-FERDINAND |f [tekstdichter]"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXRKS","Philharmonia : Partituren |v No. 294"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/T1","Histoire du soldat"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/T4","Geschichte vom Soldaten Soldier's tale W. 041 1918"
"https://data.muziekschatten.nl/som/96766","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/96766","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96766","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/96766","http://schema.org/identifier","W.Ph.V.294 J.W.C.44b"
"https://data.muziekschatten.nl/som/96766","http://schema.org/identifier","96766"
"https://data.muziekschatten.nl/som/96766","http://schema.org/identifier","106185"
"https://data.muziekschatten.nl/som/96766","http://schema.org/comment","Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Met voorw. - Cop., London : Chester, 1924. - Jaar van comp.: 1918. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/96766","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/96766","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/96766","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/96766","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/96766","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/96766","http://schema.org/datePublished","1925"
"https://data.muziekschatten.nl/som/96766","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/96766","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/96766","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/93d5a818d3cde03e5ba0456d1149ecbc"
"https://data.muziekschatten.nl/som/96766","http://schema.org/headline","Histoire du soldat"
"https://data.muziekschatten.nl/som/96766","http://schema.org/alternativeHeadline","= Geschichte vom Soldaten = The soldier's tale : lue, jouée et dansée / Igor Strawinsky ; deutsche Übertragung von Hans Reinhart ; English version by Rosa Newmarch ; texte de C.F. Ramuz"
"https://data.muziekschatten.nl/som/96766","http://schema.org/keywords","106185 1925 782.1 785.52197 96766 = Geschichte vom Soldaten = The soldier's tale : lue, jouée et dansée / Igor Strawinsky ; deutsche Übertragung von Hans Reinhart ; English version by Rosa Newmarch ; texte de C.F. Ramuz AEX2201-0001 Geschichte vom Soldaten Soldier's tale W. 041 1918 Histoire du soldat Koormuziek Nee Philharmonia : Partituren |v No. 294 RAMUZ, CHARLES-FERDINAND |f [tekstdichter] STRAVINSKI STRAVINSKIJ STRAVINSKY, IGOR |f [componist] STRAWINSKI STRAWINSKY Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Met voorw. - Cop., London : Chester, 1924. - Jaar van comp.: 1918. - Tijdsduur: ca. 35' W.Ph.V.294 J.W.C.44b Wien : Wiener Philharmonischer Verlag [Taschenpartitur] au eng fre ger p zakpartituur"
"https://data.muziekschatten.nl/som/96766","http://schema.org/lyricist","https://data.muziekschatten.nl/som/28f1b61308a47cc423985bfaa9e20d2d"
"https://data.muziekschatten.nl/som/96766","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
