"subject","predicate","object"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142146"
"https://data.muziekschatten.nl/som/142146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/142146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/142146","http://schema.org/name","Everything you did"
"https://data.muziekschatten.nl/som/142146","http://schema.org/composer","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/142146","http://schema.org/composer","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/142146","http://schema.org/identifier","142146"
"https://data.muziekschatten.nl/som/142146","http://schema.org/keywords","12016 142146 Donald Fagen Everything you did Walter Becker"
"https://data.muziekschatten.nl/som/142146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/142146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/142146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
