"subject","predicate","object"
"https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653","http://schema.org/name","Jeremy Spencer"
"https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653","http://schema.org/keywords","Jeremy Spencer"
"https://data.muziekschatten.nl/som/410224","http://schema.org/composer","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410224","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410225","http://schema.org/composer","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410226","http://schema.org/composer","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410227","http://schema.org/composer","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410229","http://schema.org/composer","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
"https://data.muziekschatten.nl/som/410229","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b466069c6ebc1491fca9de2e93eb653"
