"subject","predicate","object"
"https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56","http://schema.org/name","Zoltan Bathory"
"https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56","http://schema.org/keywords","Zoltan Bathory"
"https://data.muziekschatten.nl/som/410221","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410221","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410222","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410222","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410224","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410224","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410225","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410225","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410226","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410227","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410228","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410228","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410229","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410229","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410230","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410230","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410231","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
