"subject","predicate","object"
"https://data.muziekschatten.nl/som/150473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/150473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/150473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150473","http://schema.org/name","Henry Mancini"
"https://data.muziekschatten.nl/som/150473","http://schema.org/composer","https://data.muziekschatten.nl/som/16cb0b35b698d6ed539e9cf3a7e837cf"
"https://data.muziekschatten.nl/som/150473","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/150473","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/150473","http://schema.org/identifier","150473"
"https://data.muziekschatten.nl/som/150473","http://schema.org/identifier","16188"
"https://data.muziekschatten.nl/som/150473","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/150473","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/150473","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/150473","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/150473","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/150473","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/150473","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/150473","http://schema.org/publisher","https://data.muziekschatten.nl/som/68e59cae8ccdb2d1e8343f784d84d61b"
"https://data.muziekschatten.nl/som/150473","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/38a5ec2ba8736491a760f61486f67718"
"https://data.muziekschatten.nl/som/150473","http://schema.org/headline","Henry Mancini"
"https://data.muziekschatten.nl/som/150473","http://schema.org/keywords","150473 16188 783.242163147 786.2163 Henry Mancini London : EMI MANCINI, HENRY |f [componist] Met biografie Nee Populaire muziek The music makers album cop. 1977 eng p uk"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150474"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150475"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150476"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150477"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150478"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150487"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150488"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150489"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150490"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150491"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150492"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150493"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150494"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150479"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150480"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150481"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150482"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150483"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150484"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150485"
"https://data.muziekschatten.nl/som/150473","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150486"
"https://data.muziekschatten.nl/som/150473","http://schema.org/about","https://data.muziekschatten.nl/som/d7862163"
"https://data.muziekschatten.nl/som/150473","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/150474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150475","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150476","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150478","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150479","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150480","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150481","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150482","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150483","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150486","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150487","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150489","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150490","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150491","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150492","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
"https://data.muziekschatten.nl/som/150494","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150473"
