"subject","predicate","object"
"https://data.muziekschatten.nl/som/297040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/297040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXAV","HAAN, JAN DE"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/ANNA","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/PROD","1979-12-01"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/PRON","U zij de glorie"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXT8T","HIMMEL RUHMEN"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXT8B","BEETHOVEN, LUDWIG VAN"
"https://data.muziekschatten.nl/som/297040","http://schema.org/name","HIMMEL RUHMEN"
"https://data.muziekschatten.nl/som/297040","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/NDEREC","297040"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXBN","5886"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXZ","NCRV-TV"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXEV","JAN DE HAAN ENSEMBLE"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXA","Jan de Haan"
"https://data.muziekschatten.nl/som/297040","https://data.muziekschatten.nl/som/SXO","HJE"
"https://data.muziekschatten.nl/som/297040","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/297040","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/297040","http://schema.org/identifier","5886"
"https://data.muziekschatten.nl/som/297040","http://schema.org/identifier","297040"
"https://data.muziekschatten.nl/som/297040","http://schema.org/comment","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/297040","http://schema.org/editor","https://data.muziekschatten.nl/som/dd06b9622d986d9f1700a0559751546b"
"https://data.muziekschatten.nl/som/297040","http://schema.org/keywords","1979-12-01 297040 5886 BEETHOVEN, LUDWIG VAN HAAN, JAN DE HIMMEL RUHMEN HJE Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) JAN DE HAAN ENSEMBLE Jan de Haan NCRV-TV Nee ORV Toonsoort: D gr.t. U zij de glorie"
"https://data.muziekschatten.nl/som/297040","http://schema.org/performer","https://data.muziekschatten.nl/som/68cdb514824751586da1be62066bfc80"
"https://data.muziekschatten.nl/som/297040","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3187d14aa28a7ab168d8a4008aa4f338"
"https://data.muziekschatten.nl/som/297040","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/297040","http://schema.org/dateIssued",1979-12-01
"https://data.muziekschatten.nl/som/297040","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/bba79fb67e676ca6e0479bb545f13609"
"https://data.muziekschatten.nl/som/297040","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/618a43fa9ed5a59436d5540108d7462f"
