"subject","predicate","object"
"https://data.muziekschatten.nl/som/11353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/11353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11353","http://schema.org/name","Symfonieën, orkest, nr. 002, op. 036, D gr.t."
"https://data.muziekschatten.nl/som/11353","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/NDEREC","11353"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/CDRID","AAX1509-0009"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio molto-Allegro con brio 2. Larghetto 3. Scherzo (Allegro) 4. Allegro molto"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/OTG",": D major : op. 36 / by Ludwig van Beethoven ; edited by Max Unger ; with preface by Wilhelm Altmann"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/PNR","E.E. 3619"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Voorw. in het Engels, Frans en Duits. - Kritisch commentaar in het Duits. - Jaar van comp.: 1801-1802"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/SXBN","8245"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 002, op. 036, D gr.t."
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/T4","1802"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/T6","Symphony no. 2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/UNR","No. 419"
"https://data.muziekschatten.nl/som/11353","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/11353","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11353","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11353","http://schema.org/identifier","11353"
"https://data.muziekschatten.nl/som/11353","http://schema.org/identifier","No. 419"
"https://data.muziekschatten.nl/som/11353","http://schema.org/identifier","E.E. 3619"
"https://data.muziekschatten.nl/som/11353","http://schema.org/identifier","8245"
"https://data.muziekschatten.nl/som/11353","http://schema.org/comment","Voor orkest. - Voorw. in het Engels, Frans en Duits. - Kritisch commentaar in het Duits. - Jaar van comp.: 1801-1802"
"https://data.muziekschatten.nl/som/11353","http://schema.org/includedComposition","Delen: 1. Adagio molto-Allegro con brio 2. Larghetto 3. Scherzo (Allegro) 4. Allegro molto"
"https://data.muziekschatten.nl/som/11353","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/11353","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/11353","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/11353","http://schema.org/headline","Symphony no. 2"
"https://data.muziekschatten.nl/som/11353","http://schema.org/alternativeHeadline",": D major : op. 36 / by Ludwig van Beethoven ; edited by Max Unger ; with preface by Wilhelm Altmann"
"https://data.muziekschatten.nl/som/11353","http://schema.org/keywords","0 1 11353 1802 2 784.2184 8245 : D major : op. 36 / by Ludwig van Beethoven ; edited by Max Unger ; with preface by Wilhelm Altmann AAX1509-0009 BEETHOVEN, LUDWIG VAN |f [componist] Delen: 1. Adagio molto-Allegro con brio 2. Larghetto 3. Scherzo (Allegro) 4. Allegro molto E.E. 3619 London [etc.] : Eulenburg Nee No. 419 Orkestmuziek Symfonieën, orkest, nr. 002, op. 036, D gr.t. Symphony no. 2 Voor orkest. - Voorw. in het Engels, Frans en Duits. - Kritisch commentaar in het Duits. - Jaar van comp.: 1801-1802 [19--?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/11353","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
