"subject","predicate","object"
"https://data.muziekschatten.nl/som/207361","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207385"
"https://data.muziekschatten.nl/som/207385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/207385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/207385","http://schema.org/name","Mistletoe and wine"
"https://data.muziekschatten.nl/som/207385","http://schema.org/composer","https://data.muziekschatten.nl/som/a16260916e35cadb61e664d2e6e16723"
"https://data.muziekschatten.nl/som/207385","http://schema.org/identifier","207385"
"https://data.muziekschatten.nl/som/207385","http://schema.org/keywords","207385 77305 Jeremy Paul Keith Strachan Leslie Stewart Mistletoe and wine"
"https://data.muziekschatten.nl/som/207385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eb29b7ea362e5d76c3a16ce2d36bdd86"
"https://data.muziekschatten.nl/som/207385","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4002bb002f9b282055699a310a65dbce"
"https://data.muziekschatten.nl/som/207385","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207361"
