"subject","predicate","object"
"https://data.muziekschatten.nl/som/489035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/489035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/489035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/489035","http://schema.org/name","Sonates, contrabas, op. 108"
"https://data.muziekschatten.nl/som/489035","http://schema.org/composer","https://data.muziekschatten.nl/som/1f21559310869d791e64c58dbd7d4bd5"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/NDEREC","489035"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/CDRID","CJX9198-0008"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio 2. Allegretto 3. Moderato 4. Allegretto 5. Lento 6. Allegro molto"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/J","cop. 2005"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/N","WEINBERG, MIECZYSLAW |f [componist]"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/OTG",": für Kontrabass solo / Mieczyslaw Weinberg = for solo double bass / (Vainberg, Moisei Samuilovich)"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/PKL","New York [etc.] : Peer"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/PNR","PCH 3659"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/SXANN2","Met biografie, voorw. en kritisch commentaar. - Jaar van comp.: 1971"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/SXBN","184189"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/SXD","787.5183"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/SXISNR","M-50011-962-3"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/T","Sonates, contrabas, op. 108"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/T4","1971"
"https://data.muziekschatten.nl/som/489035","https://data.muziekschatten.nl/som/T6","Sonate Op. 108"
"https://data.muziekschatten.nl/som/489035","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/489035","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/489035","http://schema.org/identifier","PCH 3659"
"https://data.muziekschatten.nl/som/489035","http://schema.org/identifier","184189"
"https://data.muziekschatten.nl/som/489035","http://schema.org/identifier","489035"
"https://data.muziekschatten.nl/som/489035","http://schema.org/comment","Met biografie, voorw. en kritisch commentaar. - Jaar van comp.: 1971"
"https://data.muziekschatten.nl/som/489035","http://schema.org/includedComposition","Delen: 1. Adagio 2. Allegretto 3. Moderato 4. Allegretto 5. Lento 6. Allegro molto"
"https://data.muziekschatten.nl/som/489035","http://schema.org/isbn","M-50011-962-3"
"https://data.muziekschatten.nl/som/489035","http://schema.org/datePublished","cop. 2005"
"https://data.muziekschatten.nl/som/489035","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/489035","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/489035","http://schema.org/headline","Sonate Op. 108"
"https://data.muziekschatten.nl/som/489035","http://schema.org/alternativeHeadline",": für Kontrabass solo / Mieczyslaw Weinberg = for solo double bass / (Vainberg, Moisei Samuilovich)"
"https://data.muziekschatten.nl/som/489035","http://schema.org/keywords","184189 1971 489035 787.5183 : für Kontrabass solo / Mieczyslaw Weinberg = for solo double bass / (Vainberg, Moisei Samuilovich) CJX9198-0008 Delen: 1. Adagio 2. Allegretto 3. Moderato 4. Allegretto 5. Lento 6. Allegro molto Kamermuziek M-50011-962-3 Met biografie, voorw. en kritisch commentaar. - Jaar van comp.: 1971 Nee New York [etc.] : Peer PCH 3659 Sonate Op. 108 Sonates, contrabas, op. 108 VAINBERG VAJNBERG VAYNBERG WAINBERG WEINBERG, MIECZYSLAW |f [componist] cop. 2005 p partituur us"
"https://data.muziekschatten.nl/som/489035","http://schema.org/about","https://data.muziekschatten.nl/som/d7875183"
