"subject","predicate","object"
"https://data.muziekschatten.nl/som/339433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/339433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianodirectie"
"https://data.muziekschatten.nl/som/339433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Directie"
"https://data.muziekschatten.nl/som/339433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/339433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/339433","http://schema.org/name","Fascination. Pd."
"https://data.muziekschatten.nl/som/339433","http://schema.org/composer","https://data.muziekschatten.nl/som/179f546baa80a16317619be0a3a1cdf5"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/NDEREC","339433"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/BMNDE","pianodirectie+partijen"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/GENRE","Salonmuziek"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/J","cop. 1927"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/N","MARCHETTI, FERMO DANTE |f [componist]"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/OTG",": valse tzigane / F.D. Marchetti ; Piano-Direction"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/PKL","Leipzig : Rahter"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/PNR","A.J.B. 1789"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/SOMID","SOMMZ-0010"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor salonorkest. - Tijdsduur: 5'"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/SXBN","187707"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/SXD","784.418846"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/SXRKS","Lyra |v No. 175"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/T","Fascination. Pd."
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/T6","Fascination"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/THEMA","Titanic"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=1638"
"https://data.muziekschatten.nl/som/339433","https://data.muziekschatten.nl/som/VVU","[Stimmen]"
"https://data.muziekschatten.nl/som/339433","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/339433","http://schema.org/genre","Salonmuziek"
"https://data.muziekschatten.nl/som/339433","http://schema.org/url","http://muziekschatten.nl/action/work?id=1638"
"https://data.muziekschatten.nl/som/339433","http://schema.org/identifier","339433"
"https://data.muziekschatten.nl/som/339433","http://schema.org/identifier","187707"
"https://data.muziekschatten.nl/som/339433","http://schema.org/identifier","A.J.B. 1789"
"https://data.muziekschatten.nl/som/339433","http://schema.org/comment","Bron van beschr.: koptitel. - Voor salonorkest. - Tijdsduur: 5'"
"https://data.muziekschatten.nl/som/339433","http://schema.org/datePublished","cop. 1927"
"https://data.muziekschatten.nl/som/339433","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/339433","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/339433","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/ae4ed0e667bbd66efbb5c109092dbc79"
"https://data.muziekschatten.nl/som/339433","http://schema.org/headline","Fascination"
"https://data.muziekschatten.nl/som/339433","http://schema.org/alternativeHeadline",": valse tzigane / F.D. Marchetti ; Piano-Direction"
"https://data.muziekschatten.nl/som/339433","http://schema.org/keywords","187707 339433 784.418846 : valse tzigane / F.D. Marchetti ; Piano-Direction A.J.B. 1789 Bron van beschr.: koptitel. - Voor salonorkest. - Tijdsduur: 5' Fascination Fascination. Pd. Ja (voor leden) Leipzig : Rahter Lyra |v No. 175 MARCHETTI, FERMO DANTE |f [componist] SOMMZ-0010 Salonmuziek Titanic [Stimmen] cop. 1927 gw http://muziekschatten.nl/action/work?id=1638 p pianodirectie+partijen"
"https://data.muziekschatten.nl/som/339433","http://schema.org/about","https://data.muziekschatten.nl/som/d784418846"
"https://data.muziekschatten.nl/som/339433","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-0010_t.jpg"
