"subject","predicate","object"
"https://data.muziekschatten.nl/som/dan","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-2/dan"
"https://data.muziekschatten.nl/som/7356","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/7356","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/46954","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/46954","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/48442","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/50293","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53279","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53287","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53288","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53347","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53348","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53349","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/53350","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/63011","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65594","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65595","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65595","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65596","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65597","http://schema.org/language","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/65597","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
