"subject","predicate","object"
"https://data.muziekschatten.nl/som/82539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/82539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/82539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/82539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/82539","http://schema.org/name","Rossiniana"
"https://data.muziekschatten.nl/som/82539","http://schema.org/composer","https://data.muziekschatten.nl/som/a6f250bffc20deab5bb4a6767728fdd9"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/NDEREC","82539"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/BMNDE","zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/CDRID","ACX2036-0011"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/INH","Delen: 1. Capri e Taormina (Barcarole e siciliano) 2. Lamento 3. Intermezzo 4. Tarantella 'pure sangue' (con passagio della Processione)"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/J","cop. 1927"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/N","RESPIGHI, OTTORINO |f [componist]"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/OTG",": suite : per orchestra : da 'Les riens' di G. Rossini / trascrizione libera di Ottorino Respighi"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/PKL","London [etc.] : Rahter"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/PNR","4433"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - P. 148. - Jaar van comp.: 1925. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SXBN","95278"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/SXN1","ROSSINI, GIOACHINO |f [op een thema van]"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/T1","Rossiniana"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/T4","P. 148 1925"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/UNR","Elite Edition no. 410"
"https://data.muziekschatten.nl/som/82539","https://data.muziekschatten.nl/som/VVU","Partitura [tascabile]"
"https://data.muziekschatten.nl/som/82539","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/82539","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/82539","http://schema.org/identifier","Elite Edition no. 410"
"https://data.muziekschatten.nl/som/82539","http://schema.org/identifier","82539"
"https://data.muziekschatten.nl/som/82539","http://schema.org/identifier","4433"
"https://data.muziekschatten.nl/som/82539","http://schema.org/identifier","95278"
"https://data.muziekschatten.nl/som/82539","http://schema.org/comment","Voor orkest. - P. 148. - Jaar van comp.: 1925. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/82539","http://schema.org/includedComposition","Delen: 1. Capri e Taormina (Barcarole e siciliano) 2. Lamento 3. Intermezzo 4. Tarantella 'pure sangue' (con passagio della Processione)"
"https://data.muziekschatten.nl/som/82539","http://schema.org/datePublished","cop. 1927"
"https://data.muziekschatten.nl/som/82539","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/82539","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/82539","http://schema.org/headline","Rossiniana"
"https://data.muziekschatten.nl/som/82539","http://schema.org/alternativeHeadline",": suite : per orchestra : da 'Les riens' di G. Rossini / trascrizione libera di Ottorino Respighi"
"https://data.muziekschatten.nl/som/82539","http://schema.org/keywords","0 1 2 3 4 4433 5 784.21858 82539 95278 : suite : per orchestra : da 'Les riens' di G. Rossini / trascrizione libera di Ottorino Respighi ACX2036-0011 Delen: 1. Capri e Taormina (Barcarole e siciliano) 2. Lamento 3. Intermezzo 4. Tarantella 'pure sangue' (con passagio della Processione) Elite Edition no. 410 London [etc.] : Rahter Nee Orkestmuziek P. 148 1925 Partitura [tascabile] RESPIGHI, OTTORINO |f [componist] ROSSINI, GIOACHINO |f [op een thema van] Rossiniana Voor orkest. - P. 148. - Jaar van comp.: 1925. - Tijdsduur: ca. 25' cop. 1927 p uk zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/82539","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
