"subject","predicate","object"
"https://data.muziekschatten.nl/som/149558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/149558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/149558","http://schema.org/name","Pet sound plus"
"https://data.muziekschatten.nl/som/149558","http://schema.org/composer","https://data.muziekschatten.nl/som/6f0cd4ea446b57968fc8315d59163e5a"
"https://data.muziekschatten.nl/som/149558","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/149558","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/149558","http://schema.org/identifier","1-2-50285"
"https://data.muziekschatten.nl/som/149558","http://schema.org/identifier","149558"
"https://data.muziekschatten.nl/som/149558","http://schema.org/identifier","12625"
"https://data.muziekschatten.nl/som/149558","http://schema.org/comment","Cop. 1979"
"https://data.muziekschatten.nl/som/149558","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/149558","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/149558","http://schema.org/datePublished","1979"
"https://data.muziekschatten.nl/som/149558","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/149558","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/149558","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/149558","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac7b452de35e2663e488918ce3f7a1c8"
"https://data.muziekschatten.nl/som/149558","http://schema.org/headline","Pet sound plus"
"https://data.muziekschatten.nl/som/149558","http://schema.org/alternativeHeadline","/ the Beach Boys"
"https://data.muziekschatten.nl/som/149558","http://schema.org/keywords","/ the Beach Boys 1-2-50285 12625 149558 1979 783.242163147 BEACH BOYS Cop. 1979 London : Chappell Nee Pet sound plus Populaire muziek album eng p uk"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149582"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149578"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149579"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149580"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149581"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149574"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149575"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149576"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149577"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149570"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149571"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149572"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149573"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149566"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149567"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149568"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149569"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149562"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149563"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149564"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149565"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149559"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149560"
"https://data.muziekschatten.nl/som/149558","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149561"
"https://data.muziekschatten.nl/som/149558","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/149559","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149560","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149561","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149562","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149563","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149564","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149565","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149566","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149567","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149568","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149569","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149570","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149571","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149572","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149573","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149574","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149575","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149576","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149577","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149578","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149579","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149580","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
"https://data.muziekschatten.nl/som/149582","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149558"
