"subject","predicate","object"
"https://data.muziekschatten.nl/som/374027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/374027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/374027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/374027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/374027","http://schema.org/name","Die Weihe des Hauses"
"https://data.muziekschatten.nl/som/374027","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/NDEREC","374027"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/CDRID","AAX0661-0006"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/OTG",": Die Weihe des Hauses : Opus 124 / Beethoven ; herausgegeben von Hans-Werner Küthen"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SXANN2","Band 1. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Urtext. - Losse uitg. uit: Werke. Abteilung II"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SXBN","151967"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/T","Die Weihe des Hauses"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/T4","Op. 124 1822"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/T6","Ouvertüre"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/UNR","40460"
"https://data.muziekschatten.nl/som/374027","https://data.muziekschatten.nl/som/VVU","[Dirigierpartitur und Stimmen]"
"https://data.muziekschatten.nl/som/374027","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/374027","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/374027","http://schema.org/identifier","374027"
"https://data.muziekschatten.nl/som/374027","http://schema.org/identifier","40460"
"https://data.muziekschatten.nl/som/374027","http://schema.org/identifier","151967"
"https://data.muziekschatten.nl/som/374027","http://schema.org/comment","Band 1. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/374027","http://schema.org/comment","Voor orkest. - Urtext. - Losse uitg. uit: Werke. Abteilung II"
"https://data.muziekschatten.nl/som/374027","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/374027","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/374027","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/374027","http://schema.org/headline","Ouvertüre"
"https://data.muziekschatten.nl/som/374027","http://schema.org/alternativeHeadline",": Die Weihe des Hauses : Opus 124 / Beethoven ; herausgegeben von Hans-Werner Küthen"
"https://data.muziekschatten.nl/som/374027","http://schema.org/keywords","0 1 151967 2 3 374027 4 40460 784.218926 : Die Weihe des Hauses : Opus 124 / Beethoven ; herausgegeben von Hans-Werner Küthen AAX0661-0006 BEETHOVEN, LUDWIG VAN |f [componist] Band 1. - Jaar van comp.: 1822 Die Weihe des Hauses München : Henle Nee Op. 124 1822 Orkestmuziek Ouvertüre Voor orkest. - Urtext. - Losse uitg. uit: Werke. Abteilung II [Dirigierpartitur und Stimmen] cop. 1974 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/374027","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
