"subject","predicate","object"
"https://data.muziekschatten.nl/som/d785066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d785066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d785066","http://schema.org/identifier","5921"
"https://data.muziekschatten.nl/som/d785066","http://schema.org/keywords","5921 781.66 |c Rock, Rock 'n roll |d Rock, Rock 'n roll 785 |c Ensemblemuziek (een instrument per partij) |d Ensemble music (one instrument per part) 785.066"
"https://data.muziekschatten.nl/som/d785066","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d785"
"https://data.muziekschatten.nl/som/d785066","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78166"
"https://data.muziekschatten.nl/som/475788","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/488619","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/186466","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/204352","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/206856","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/245143","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/259067","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/259092","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/263372","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/263373","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/72798","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/267802","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/271615","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/276154","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/278780","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/278794","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/283198","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/283199","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/283200","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/285653","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/285741","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/285983","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
"https://data.muziekschatten.nl/som/412868","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
