"subject","predicate","object"
"https://data.muziekschatten.nl/som/234743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/234743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/234743","http://schema.org/name","Fire on the cross"
"https://data.muziekschatten.nl/som/234743","http://schema.org/composer","https://data.muziekschatten.nl/som/2b89fbb1968aac3903cf57872cacc679"
"https://data.muziekschatten.nl/som/234743","http://schema.org/composer","https://data.muziekschatten.nl/som/b3c921153d3ff1d1db37dcddc97b0581"
"https://data.muziekschatten.nl/som/234743","http://schema.org/identifier","234743"
"https://data.muziekschatten.nl/som/234743","http://schema.org/keywords","234743 87024 B.R. Hornsby Fire on the cross John Hornsby"
"https://data.muziekschatten.nl/som/234743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b3c921153d3ff1d1db37dcddc97b0581"
"https://data.muziekschatten.nl/som/234743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b89fbb1968aac3903cf57872cacc679"
"https://data.muziekschatten.nl/som/234743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/235176"
"https://data.muziekschatten.nl/som/235176","http://schema.org/hasPart","https://data.muziekschatten.nl/som/234743"
