"subject","predicate","object"
"https://data.muziekschatten.nl/som/11149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11149","http://schema.org/name","Die Weihe des Hauses"
"https://data.muziekschatten.nl/som/11149","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/NDEREC","11149"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/CDRID","AAX0661-0006"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/OTG",": overture : op. 124 / Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Die Weihe des Hauses. - Voor orkest. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SXBN","9662"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/SXRKS","Kalmus miniature orchestra scores |v No. 448"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/T","Die Weihe des Hauses"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/T1","Consecration of the house"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/T4","Op. 124 1822"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11149","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/11149","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11149","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11149","http://schema.org/identifier","9662"
"https://data.muziekschatten.nl/som/11149","http://schema.org/identifier","11149"
"https://data.muziekschatten.nl/som/11149","http://schema.org/comment","Oorspr. titel: Die Weihe des Hauses. - Voor orkest. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/11149","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/11149","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/11149","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/11149","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/51a7c4fb09bf0a6132d363d5b6a348c8"
"https://data.muziekschatten.nl/som/11149","http://schema.org/headline","Consecration of the house"
"https://data.muziekschatten.nl/som/11149","http://schema.org/alternativeHeadline",": overture : op. 124 / Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/11149","http://schema.org/keywords","0 1 11149 2 3 4 784.218926 9662 : overture : op. 124 / Ludwig van Beethoven AAX0661-0006 BEETHOVEN, LUDWIG VAN |f [componist] Consecration of the house Die Weihe des Hauses Kalmus miniature orchestra scores |v No. 448 Nee New York : Kalmus Oorspr. titel: Die Weihe des Hauses. - Voor orkest. - Jaar van comp.: 1822 Op. 124 1822 Orkestmuziek [19--?] [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/11149","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
