"subject","predicate","object"
"https://data.muziekschatten.nl/som/375375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/375375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/375375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/375375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/375375","http://schema.org/name","Kwartetten, piano, strijkers (3), nr. 001, op. 015, c kl.t."
"https://data.muziekschatten.nl/som/375375","http://schema.org/composer","https://data.muziekschatten.nl/som/75c61bdc0cb50b1c60701e135fa4852d"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/NDEREC","375375"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/CDRID","CJX9440-0001"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro molto moderato 2. Scherzo (Allegro vivo) 3. Adagio 4. Allegro molto"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/J","cop. 2010"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/N","FAURÉ, GABRIEL |f [componist]"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/OTG",": pour piano, violon, alto et violoncelle : en ut mineur : op. 15 : Urtext / Fauré ; édité par = edited by = herausgegeben von Denis Herlin"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXANN2","Kwartet nr. 1. - Met voorw. - Losse uitg. bij: Oeuvres complètes. Série V"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXANN2","volume 2. - Jaar van comp.: 1876-1879"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXBN","190951"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXD","785.28194"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXD","p4"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXEAN","9790006539598"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/SXISNR","979-0-006-53959-8"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/T","Kwartetten, piano, strijkers (3), nr. 001, op. 015, c kl.t."
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/T4","1879"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/T6","Quatuor"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/UNR","BA 7903"
"https://data.muziekschatten.nl/som/375375","https://data.muziekschatten.nl/som/VVU","[Partition et parties]"
"https://data.muziekschatten.nl/som/375375","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/375375","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/375375","http://schema.org/identifier","190951"
"https://data.muziekschatten.nl/som/375375","http://schema.org/identifier","375375"
"https://data.muziekschatten.nl/som/375375","http://schema.org/identifier","BA 7903"
"https://data.muziekschatten.nl/som/375375","http://schema.org/comment","Kwartet nr. 1. - Met voorw. - Losse uitg. bij: Oeuvres complètes. Série V"
"https://data.muziekschatten.nl/som/375375","http://schema.org/comment","volume 2. - Jaar van comp.: 1876-1879"
"https://data.muziekschatten.nl/som/375375","http://schema.org/includedComposition","Delen: 1. Allegro molto moderato 2. Scherzo (Allegro vivo) 3. Adagio 4. Allegro molto"
"https://data.muziekschatten.nl/som/375375","http://schema.org/isbn","979-0-006-53959-8"
"https://data.muziekschatten.nl/som/375375","http://schema.org/datePublished","cop. 2010"
"https://data.muziekschatten.nl/som/375375","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/375375","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/375375","http://schema.org/headline","Quatuor"
"https://data.muziekschatten.nl/som/375375","http://schema.org/alternativeHeadline",": pour piano, violon, alto et violoncelle : en ut mineur : op. 15 : Urtext / Fauré ; édité par = edited by = herausgegeben von Denis Herlin"
"https://data.muziekschatten.nl/som/375375","http://schema.org/keywords","1879 190951 375375 785.28194 979-0-006-53959-8 9790006539598 : pour piano, violon, alto et violoncelle : en ut mineur : op. 15 : Urtext / Fauré ; édité par = edited by = herausgegeben von Denis Herlin BA 7903 CJX9440-0001 Delen: 1. Allegro molto moderato 2. Scherzo (Allegro vivo) 3. Adagio 4. Allegro molto FAURÉ, GABRIEL |f [componist] Kamermuziek Kassel [etc.] : Bärenreiter Kwartet nr. 1. - Met voorw. - Losse uitg. bij: Oeuvres complètes. Série V Kwartetten, piano, strijkers (3), nr. 001, op. 015, c kl.t. Nee Quatuor [Partition et parties] cop. 2010 gw p p4 partituur+partijen volume 2. - Jaar van comp.: 1876-1879"
"https://data.muziekschatten.nl/som/375375","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194"
"https://data.muziekschatten.nl/som/375375","http://schema.org/about","https://data.muziekschatten.nl/som/dp4"
