"subject","predicate","object"
"https://data.muziekschatten.nl/som/3674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/3674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/3674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_5"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/saxofoon_3"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/overige_instrumenten_1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_5"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/3674","http://schema.org/name","Concerten, piano, orkest (1960)"
"https://data.muziekschatten.nl/som/3674","http://schema.org/composer","https://data.muziekschatten.nl/som/870effcba2d73b35b89501fa1b924922"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/NDEREC","3674"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/FL","5"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/J","cop. 1960"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/N","MADERNA, BRUNO |f [componist]"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/OTG",": per pianoforte e orchestra / Bruno Maderna"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/OV","1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/PKL","Milano : Suvini Zerboni"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/SAX","3"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1960. - Tijdsduur: ca. 17'"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/SXBN","41822-X"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest (1960)"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/TRP","5"
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/UNR","S. 5734 Z."
"https://data.muziekschatten.nl/som/3674","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/3674","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/3674","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/3674","http://schema.org/identifier","41822-X"
"https://data.muziekschatten.nl/som/3674","http://schema.org/identifier","S. 5734 Z."
"https://data.muziekschatten.nl/som/3674","http://schema.org/identifier","3674"
"https://data.muziekschatten.nl/som/3674","http://schema.org/comment","Jaar van comp.: 1960. - Tijdsduur: ca. 17'"
"https://data.muziekschatten.nl/som/3674","http://schema.org/datePublished","cop. 1960"
"https://data.muziekschatten.nl/som/3674","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/3674","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/3674","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/3674","http://schema.org/alternativeHeadline",": per pianoforte e orchestra / Bruno Maderna"
"https://data.muziekschatten.nl/som/3674","http://schema.org/keywords","0 1 3 3674 4 41822-X 5 6 784.262186 : per pianoforte e orchestra / Bruno Maderna Concerten, piano, orkest (1960) Concerto Jaar van comp.: 1960. - Tijdsduur: ca. 17' MADERNA, BRUNO |f [componist] Milano : Suvini Zerboni Nee Orkestmuziek Partitura S. 5734 Z. cop. 1960 it p partituur"
"https://data.muziekschatten.nl/som/3674","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
