"subject","predicate","object"
"https://data.muziekschatten.nl/som/364930","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364931","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364933","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364934","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364935","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364936","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364938","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364939","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364941","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/364942","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/363684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/363684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/363684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/363684","http://schema.org/name","Funhouse"
"https://data.muziekschatten.nl/som/363684","http://schema.org/composer","https://data.muziekschatten.nl/som/2536bd3910cf3069e2cd184e614ea97d"
"https://data.muziekschatten.nl/som/363684","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/363684","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/363684","http://schema.org/identifier","HL00307041"
"https://data.muziekschatten.nl/som/363684","http://schema.org/identifier","363684"
"https://data.muziekschatten.nl/som/363684","http://schema.org/identifier","189446"
"https://data.muziekschatten.nl/som/363684","http://schema.org/provider","https://data.muziekschatten.nl/som/255f33b46219f7050d84394bbc75d89b"
"https://data.muziekschatten.nl/som/363684","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/363684","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/363684","http://schema.org/isbn","978-1-4234-6833-2"
"https://data.muziekschatten.nl/som/363684","http://schema.org/datePublished","[2009?]"
"https://data.muziekschatten.nl/som/363684","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/363684","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/363684","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/6549ea6d6212cccf4e983574ec20a98b"
"https://data.muziekschatten.nl/som/363684","http://schema.org/publisher","https://data.muziekschatten.nl/som/68e59cae8ccdb2d1e8343f784d84d61b"
"https://data.muziekschatten.nl/som/363684","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/363684","http://schema.org/headline","Funhouse"
"https://data.muziekschatten.nl/som/363684","http://schema.org/alternativeHeadline","/ Pink"
"https://data.muziekschatten.nl/som/363684","http://schema.org/keywords","/ Pink 189446 363684 783.242164147 978-1-4234-6833-2 Funhouse HL00307041 Hal Hal Leonard [dist.] MOORE, ALECIA BETH Milwaukee Nee PINK Piano vocal guitar Populaire muziek [2009?] [S.l.] : EMI album eng p us"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364940"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364933"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364934"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364935"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364936"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364941"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364942"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364930"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364931"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364937"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364938"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364939"
"https://data.muziekschatten.nl/som/363684","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
