"subject","predicate","object"
"https://data.muziekschatten.nl/som/12317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/12317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/12317","http://schema.org/name","Marche funèbre pour la dernière scène d'Hamlet"
"https://data.muziekschatten.nl/som/12317","http://schema.org/composer","https://data.muziekschatten.nl/som/27092eefe05e07ff5f097f20b179428f"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/NDEREC","12317"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/CDRID","DFX0602-0004"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/HTL","und"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/N","BERLIOZ, HECTOR |f [componist]"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/OTG",": aus 'Tristia' No. 3 = Marche funèbre pour la dernière scène d'Hamlet : tirée de 'Tristia' no. 3 = Funeral march for the last scene of 'Hamlet' : from 'Tristia' no. 3 : Op. 18 / Hector Berlioz"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Oorspr. titel: Marche funèbre pour la dernière scène d'Hamlet. - Voor koor SATB en orkest. - H. 103. - Later ondergebracht bij Tristia (H. 119B). - Klanktekst. - Jaar van comp.: 1844"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SXBN","15958"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SXD","782.5418971588147"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/T","Marche funèbre pour la dernière scène d'Hamlet"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/T1","Trauermarsch für die letzte Scene des 'Hamlet'"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/T4","Funeral march for the last scene of Hamlet Tristia H. 103 H. 119B op. 018 nr. 003 1844"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/12317","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/12317","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12317","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/12317","http://schema.org/identifier","12317"
"https://data.muziekschatten.nl/som/12317","http://schema.org/identifier","15958"
"https://data.muziekschatten.nl/som/12317","http://schema.org/comment","Bron van beschr.: koptitel. - Oorspr. titel: Marche funèbre pour la dernière scène d'Hamlet. - Voor koor SATB en orkest. - H. 103. - Later ondergebracht bij Tristia (H. 119B). - Klanktekst. - Jaar van comp.: 1844"
"https://data.muziekschatten.nl/som/12317","http://schema.org/language","https://data.muziekschatten.nl/som/und"
"https://data.muziekschatten.nl/som/12317","http://schema.org/language","und"
"https://data.muziekschatten.nl/som/12317","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/12317","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/12317","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/12317","http://schema.org/headline","Trauermarsch für die letzte Scene des 'Hamlet'"
"https://data.muziekschatten.nl/som/12317","http://schema.org/alternativeHeadline",": aus 'Tristia' No. 3 = Marche funèbre pour la dernière scène d'Hamlet : tirée de 'Tristia' no. 3 = Funeral march for the last scene of 'Hamlet' : from 'Tristia' no. 3 : Op. 18 / Hector Berlioz"
"https://data.muziekschatten.nl/som/12317","http://schema.org/keywords","0 1 12317 15958 2 3 4 782.5418971588147 784.2 : aus 'Tristia' No. 3 = Marche funèbre pour la dernière scène d'Hamlet : tirée de 'Tristia' no. 3 = Funeral march for the last scene of 'Hamlet' : from 'Tristia' no. 3 : Op. 18 / Hector Berlioz BERLIOZ, HECTOR |f [componist] Bron van beschr.: koptitel. - Oorspr. titel: Marche funèbre pour la dernière scène d'Hamlet. - Voor koor SATB en orkest. - H. 103. - Later ondergebracht bij Tristia (H. 119B). - Klanktekst. - Jaar van comp.: 1844 DFX0602-0004 Funeral march for the last scene of Hamlet Tristia H. 103 H. 119B op. 018 nr. 003 1844 Koormuziek Marche funèbre pour la dernière scène d'Hamlet Nee New York : Kalmus Trauermarsch für die letzte Scene des 'Hamlet' [19--?] [Partitur] p partituur und us v"
"https://data.muziekschatten.nl/som/12317","http://schema.org/about","https://data.muziekschatten.nl/som/d7825418971588147"
