"subject","predicate","object"
"https://data.muziekschatten.nl/som/138391","http://schema.org/hasPart","https://data.muziekschatten.nl/som/138395"
"https://data.muziekschatten.nl/som/138395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/138395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/138395","http://schema.org/name","Does it make you remember"
"https://data.muziekschatten.nl/som/138395","http://schema.org/composer","https://data.muziekschatten.nl/som/5205e51864a55e5374ebfccb0ac17b75"
"https://data.muziekschatten.nl/som/138395","http://schema.org/composer","https://data.muziekschatten.nl/som/6749dba071414ca486e2868ea8fcd951"
"https://data.muziekschatten.nl/som/138395","http://schema.org/identifier","138395"
"https://data.muziekschatten.nl/som/138395","http://schema.org/keywords","138395 32754 David Ellingson Does it make you remember Kim Carnes"
"https://data.muziekschatten.nl/som/138395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6749dba071414ca486e2868ea8fcd951"
"https://data.muziekschatten.nl/som/138395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5205e51864a55e5374ebfccb0ac17b75"
"https://data.muziekschatten.nl/som/138395","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/138391"
