"subject","predicate","object"
"https://data.muziekschatten.nl/som/335644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/335644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/335644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/saxofoon_2"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone2"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_1"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/335644","http://schema.org/name","Über das Seefahren"
"https://data.muziekschatten.nl/som/335644","http://schema.org/composer","https://data.muziekschatten.nl/som/ed6ea00cda75fc17419c34dbc433cbaf"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/NDEREC","335644"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/BMNDE","orkestpartijen"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/CZ","VARA-RA"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/MAT","l"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/N","EISLER, HANNS |f [componist]"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/OTG","/ Hanns Eisler"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SAX","2"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/STRO","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXANN2","Geschreven voor de film: Das Lied vom Leben. - Voor zangstem (en/of 1-st. koor), es-klarinet, 2 klarinetten, altsaxofoon, tenorsaxofoon, 2 trompetten, 2 trombones, banjo, slagwerker en piano. - Tekst van Walter Mehring. - Partijen gemaakt voor uitzending op de VARA-radio op 15 april 1933 (De Flierefluiters o.l.v. Hanns Eisler, met medewerking van Ernst Busch). - Jaar van comp.: 1931"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXBN","198083"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXD","782.5421595147"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXD","783.2421542147"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXD","783.2421595147"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXD","782.5421542147"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXDV","785.32199"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/SXN1","MEHRING, WALTER |f [tekstdichter]"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/T1","Über das Seefahren"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/T4","Lied vom Leben Flierefluiters 1931"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/TOK","1"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/TRB","2"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/335644","https://data.muziekschatten.nl/som/VVU","Instrumentale partijen"
"https://data.muziekschatten.nl/som/335644","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/335644","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/335644","http://schema.org/identifier","198083"
"https://data.muziekschatten.nl/som/335644","http://schema.org/identifier","335644"
"https://data.muziekschatten.nl/som/335644","http://schema.org/comment","Geschreven voor de film: Das Lied vom Leben. - Voor zangstem (en/of 1-st. koor), es-klarinet, 2 klarinetten, altsaxofoon, tenorsaxofoon, 2 trompetten, 2 trombones, banjo, slagwerker en piano. - Tekst van Walter Mehring. - Partijen gemaakt voor uitzending op de VARA-radio op 15 april 1933 (De Flierefluiters o.l.v. Hanns Eisler, met medewerking van Ernst Busch). - Jaar van comp.: 1931"
"https://data.muziekschatten.nl/som/335644","http://schema.org/headline","Über das Seefahren"
"https://data.muziekschatten.nl/som/335644","http://schema.org/alternativeHeadline","/ Hanns Eisler"
"https://data.muziekschatten.nl/som/335644","http://schema.org/keywords","/ Hanns Eisler 0 1 198083 2 3 335644 5 782.5421542147 782.5421595147 783.2421542147 783.2421595147 785.32199 EISLER, HANNS |f [componist] Geschreven voor de film: Das Lied vom Leben. - Voor zangstem (en/of 1-st. koor), es-klarinet, 2 klarinetten, altsaxofoon, tenorsaxofoon, 2 trompetten, 2 trombones, banjo, slagwerker en piano. - Tekst van Walter Mehring. - Partijen gemaakt voor uitzending op de VARA-radio op 15 april 1933 (De Flierefluiters o.l.v. Hanns Eisler, met medewerking van Ernst Busch). - Jaar van comp.: 1931 Instrumentale partijen Koormuziek Lied vom Leben Flierefluiters 1931 MEHRING, WALTER |f [tekstdichter] Nee VARA-RA l orkestpartijen v Über das Seefahren"
"https://data.muziekschatten.nl/som/335644","http://schema.org/lyricist","https://data.muziekschatten.nl/som/68dc9dbcda6bba73070b1043bae7a9a3"
"https://data.muziekschatten.nl/som/335644","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
"https://data.muziekschatten.nl/som/335644","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
"https://data.muziekschatten.nl/som/335644","http://schema.org/about","https://data.muziekschatten.nl/som/d7825421542147"
"https://data.muziekschatten.nl/som/335644","http://schema.org/about","https://data.muziekschatten.nl/som/d7825421595147"
"https://data.muziekschatten.nl/som/335644","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421595147"
