"subject","predicate","object"
"https://data.muziekschatten.nl/som/97234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/97234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/97234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/97234","http://schema.org/name","Kullervo"
"https://data.muziekschatten.nl/som/97234","http://schema.org/composer","https://data.muziekschatten.nl/som/a6a465f311f492240c14d0a662bcd497"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/NDEREC","97234"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/BMNDE","zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/CDRID","AAX4971-0001"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/HTL","fin"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/INH","Delen: 1. Einleitung 2. Kullervos Jugend 3. Kullervo und seine Schwester 4. Kullervo zieht in den Kampf 5. Kullervos Tod"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/N","SIBELIUS, JEAN |f [componist]"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/OTG",": Tondichtung : Op. 7 / Jean Sibelius"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, bariton, mannenkoor TTBB en orkest. - Finse tekst uit het volksepos Kalevala. - Duitse vert. apart afgedrukt. - Met voorw. - Jaar van comp.: 1891-1892. - Tijdsduur: 72'"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXBN","106526"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXD","782.841843147"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3883"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/T1","Kullervo"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/T4","Op. 007 1892"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/UNR","Wb. 662"
"https://data.muziekschatten.nl/som/97234","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/97234","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/97234","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/97234","http://schema.org/identifier","106526"
"https://data.muziekschatten.nl/som/97234","http://schema.org/identifier","Wb. 662"
"https://data.muziekschatten.nl/som/97234","http://schema.org/identifier","97234"
"https://data.muziekschatten.nl/som/97234","http://schema.org/comment","Voor sopraan, bariton, mannenkoor TTBB en orkest. - Finse tekst uit het volksepos Kalevala. - Duitse vert. apart afgedrukt. - Met voorw. - Jaar van comp.: 1891-1892. - Tijdsduur: 72'"
"https://data.muziekschatten.nl/som/97234","http://schema.org/language","https://data.muziekschatten.nl/som/fin"
"https://data.muziekschatten.nl/som/97234","http://schema.org/language","fin"
"https://data.muziekschatten.nl/som/97234","http://schema.org/includedComposition","Delen: 1. Einleitung 2. Kullervos Jugend 3. Kullervo und seine Schwester 4. Kullervo zieht in den Kampf 5. Kullervos Tod"
"https://data.muziekschatten.nl/som/97234","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/97234","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/97234","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/97234","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/7372c71d38482df2be08b91cc4959e1e"
"https://data.muziekschatten.nl/som/97234","http://schema.org/headline","Kullervo"
"https://data.muziekschatten.nl/som/97234","http://schema.org/alternativeHeadline",": Tondichtung : Op. 7 / Jean Sibelius"
"https://data.muziekschatten.nl/som/97234","http://schema.org/keywords","0 1 106526 2 3 4 782.841843147 784.2 97234 : Tondichtung : Op. 7 / Jean Sibelius AAX4971-0001 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3883 Delen: 1. Einleitung 2. Kullervos Jugend 3. Kullervo und seine Schwester 4. Kullervo zieht in den Kampf 5. Kullervos Tod Koormuziek Kullervo Nee Op. 007 1892 SIBELIUS, JEAN |f [componist] Voor sopraan, bariton, mannenkoor TTBB en orkest. - Finse tekst uit het volksepos Kalevala. - Duitse vert. apart afgedrukt. - Met voorw. - Jaar van comp.: 1891-1892. - Tijdsduur: 72' Wb. 662 Wiesbaden : Breitkopf & Härtel [Taschenpartitur] cop. 1961 fin gw p v zakpartituur+strijkersset"
"https://data.muziekschatten.nl/som/97234","http://schema.org/about","https://data.muziekschatten.nl/som/d782841843147"
