"subject","predicate","object"
"https://data.muziekschatten.nl/som/99765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/99765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/99765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/99765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/99765","http://schema.org/name","Kwartetten, piano, strijkers (3), nr. 001, op. 025, g kl.t."
"https://data.muziekschatten.nl/som/99765","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/NDEREC","99765"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/CDRID","CJX1219-0001"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Intermezzo (Allegro, ma non troppo) 3. Andante con moto 4. Rondo alla zingarese (Presto)"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/OTG",": in g minor : opus 25 / for piano, violin, viola and cello ; Brahms"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/PKL","New York : International Music Company"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/PNR","2796"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1861"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/SXBN","108042"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/SXD","785.28194"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/SXD","p4"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/T","Kwartetten, piano, strijkers (3), nr. 001, op. 025, g kl.t."
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/T4","1861"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/T6","Quartet no. 1"
"https://data.muziekschatten.nl/som/99765","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/99765","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/99765","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/99765","http://schema.org/identifier","108042"
"https://data.muziekschatten.nl/som/99765","http://schema.org/identifier","2796"
"https://data.muziekschatten.nl/som/99765","http://schema.org/identifier","99765"
"https://data.muziekschatten.nl/som/99765","http://schema.org/comment","Jaar van comp.: 1861"
"https://data.muziekschatten.nl/som/99765","http://schema.org/includedComposition","Delen: 1. Allegro 2. Intermezzo (Allegro, ma non troppo) 3. Andante con moto 4. Rondo alla zingarese (Presto)"
"https://data.muziekschatten.nl/som/99765","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/99765","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/99765","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/99765","http://schema.org/headline","Quartet no. 1"
"https://data.muziekschatten.nl/som/99765","http://schema.org/alternativeHeadline",": in g minor : opus 25 / for piano, violin, viola and cello ; Brahms"
"https://data.muziekschatten.nl/som/99765","http://schema.org/keywords","108042 1861 2796 785.28194 99765 : in g minor : opus 25 / for piano, violin, viola and cello ; Brahms BRAHMS, JOHANNES |f [componist] CJX1219-0001 Delen: 1. Allegro 2. Intermezzo (Allegro, ma non troppo) 3. Andante con moto 4. Rondo alla zingarese (Presto) Jaar van comp.: 1861 Kamermuziek Kwartetten, piano, strijkers (3), nr. 001, op. 025, g kl.t. Nee New York : International Music Company Quartet no. 1 [19--?] [Score and parts] p p4 partituur+partijen us"
"https://data.muziekschatten.nl/som/99765","http://schema.org/about","https://data.muziekschatten.nl/som/dp4"
"https://data.muziekschatten.nl/som/99765","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194"
