"subject","predicate","object"
"https://data.muziekschatten.nl/som/10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/10069","http://schema.org/name","Saul"
"https://data.muziekschatten.nl/som/10069","http://schema.org/composer","https://data.muziekschatten.nl/som/63074fbe0a0cc4efb0f5c06a524a2a69"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/NDEREC","10069"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/N","BAZZINI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/OTG",": overtura d'introduzione alla tragedia d'Alfieri : per orchestra / composta da Antonio Bazzini"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/PKL","Milano [etc.] : Ricordi"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/PNR","100223-100229"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1866"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/SXBN","6746"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/T1","Saul"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/T4","1866"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/10069","https://data.muziekschatten.nl/som/VVU","Partitura [e parti]"
"https://data.muziekschatten.nl/som/10069","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10069","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/10069","http://schema.org/identifier","6746"
"https://data.muziekschatten.nl/som/10069","http://schema.org/identifier","100223-100229"
"https://data.muziekschatten.nl/som/10069","http://schema.org/identifier","10069"
"https://data.muziekschatten.nl/som/10069","http://schema.org/comment","Jaar van comp.: 1866"
"https://data.muziekschatten.nl/som/10069","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/10069","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/10069","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/10069","http://schema.org/headline","Saul"
"https://data.muziekschatten.nl/som/10069","http://schema.org/alternativeHeadline",": overtura d'introduzione alla tragedia d'Alfieri : per orchestra / composta da Antonio Bazzini"
"https://data.muziekschatten.nl/som/10069","http://schema.org/keywords","0 1 100223-100229 10069 1866 2 3 4 5 6746 784.218926 : overtura d'introduzione alla tragedia d'Alfieri : per orchestra / composta da Antonio Bazzini BAZZINI, ANTONIO |f [componist] Jaar van comp.: 1866 Milano [etc.] : Ricordi Nee Orkestmuziek Partitura [e parti] Saul [19--?] it p partituur+partijen"
"https://data.muziekschatten.nl/som/10069","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
