"subject","predicate","object"
"https://data.muziekschatten.nl/som/465995","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466032"
"https://data.muziekschatten.nl/som/466032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466032","http://schema.org/name","Wandrers Nachtlied, zangstem, piano, D. 768 (As gr.t., Wanderers, Über allen Gipfeln ist Ruh, op. 096, nr. 003)"
"https://data.muziekschatten.nl/som/466032","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/466032","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/466032","http://schema.org/identifier","466032"
"https://data.muziekschatten.nl/som/466032","http://schema.org/keywords","175685 466032 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] SCHUBERT, FRANZ |f [componist] Wandrers Nachtlied, zangstem, piano, D. 768 (As gr.t., Wanderers, Über allen Gipfeln ist Ruh, op. 096, nr. 003)"
"https://data.muziekschatten.nl/som/466032","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/466032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/465995"
