"subject","predicate","object"
"https://data.muziekschatten.nl/som/10977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10977","http://schema.org/name","Horizon"
"https://data.muziekschatten.nl/som/10977","http://schema.org/composer","https://data.muziekschatten.nl/som/edcc6c90a5cf0142a99f633f5b1e5d0f"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/NDEREC","10977"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/CDRID","CAX0878-0001"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/J","[1985?]"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/LVP","xx"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/N","HOLT, SIMEON TEN |f [componist]"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/OTG",": voor toetsinstrumenten : 1983-84 / Simeon ten Holt"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/PKL","[S.l. : s.n.]"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/SXANN2","Voor max. 5 spelers. - Kan worden uitgevoerd op letterlijk alle instrumenten die d.m.v. toetsen worden bespeeld. - Met voorw."
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/SXBN","47435"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/SXD","785.39"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/SXD","785.6"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/SXD","785.68"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/T1","Horizon"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/T4","1984"
"https://data.muziekschatten.nl/som/10977","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/10977","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10977","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/10977","http://schema.org/identifier","10977"
"https://data.muziekschatten.nl/som/10977","http://schema.org/identifier","47435"
"https://data.muziekschatten.nl/som/10977","http://schema.org/comment","Voor max. 5 spelers. - Kan worden uitgevoerd op letterlijk alle instrumenten die d.m.v. toetsen worden bespeeld. - Met voorw."
"https://data.muziekschatten.nl/som/10977","http://schema.org/datePublished","[1985?]"
"https://data.muziekschatten.nl/som/10977","http://schema.org/locationCreated","xx"
"https://data.muziekschatten.nl/som/10977","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xx"
"https://data.muziekschatten.nl/som/10977","http://schema.org/headline","Horizon"
"https://data.muziekschatten.nl/som/10977","http://schema.org/alternativeHeadline",": voor toetsinstrumenten : 1983-84 / Simeon ten Holt"
"https://data.muziekschatten.nl/som/10977","http://schema.org/keywords","10977 1984 47435 785.39 785.6 785.68 : voor toetsinstrumenten : 1983-84 / Simeon ten Holt CAX0878-0001 HOLT, SIMEON TEN |f [componist] Horizon Kamermuziek Nee Voor max. 5 spelers. - Kan worden uitgevoerd op letterlijk alle instrumenten die d.m.v. toetsen worden bespeeld. - Met voorw. [1985?] [Partituur] [S.l. : s.n.] p partituur xx"
"https://data.muziekschatten.nl/som/10977","http://schema.org/about","https://data.muziekschatten.nl/som/d78568"
"https://data.muziekschatten.nl/som/10977","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/10977","http://schema.org/about","https://data.muziekschatten.nl/som/d78539"
