"subject","predicate","object"
"https://data.muziekschatten.nl/som/261846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260999"
"https://data.muziekschatten.nl/som/260999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260999","http://schema.org/name","You talk too much (Tu parles trop)"
"https://data.muziekschatten.nl/som/260999","http://schema.org/composer","https://data.muziekschatten.nl/som/bd30f6573d0645c740031900cd06567f"
"https://data.muziekschatten.nl/som/260999","http://schema.org/composer","https://data.muziekschatten.nl/som/277f4ba2e2fd21a5e8cbc6c513d9a746"
"https://data.muziekschatten.nl/som/260999","http://schema.org/identifier","260999"
"https://data.muziekschatten.nl/som/260999","http://schema.org/translator","https://data.muziekschatten.nl/som/8be2db6a034cc6d69b378619caea8904"
"https://data.muziekschatten.nl/som/260999","http://schema.org/keywords","103918 260999 Franse tekst van Georges Aber Joe Jones Reginald Hall You talk too much (Tu parles trop)"
"https://data.muziekschatten.nl/som/260999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277f4ba2e2fd21a5e8cbc6c513d9a746"
"https://data.muziekschatten.nl/som/260999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bd30f6573d0645c740031900cd06567f"
"https://data.muziekschatten.nl/som/260999","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261846"
