"subject","predicate","object"
"https://data.muziekschatten.nl/som/380342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/380342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/380342","http://schema.org/name","'t Klein café aan de haven"
"https://data.muziekschatten.nl/som/380342","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/NDEREC","380342"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/J","[1975?]"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/OTG","/ tekst & muziek: Pierre Kartner"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SOMID","SOMMZ-3889"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Opgenomen door Vader Abraham. - Met akkoordsymbolen. - Cop. Vabo Music, 1975"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXBN","192028"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2450"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/NLI","KARTNER, PIERRE"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXN1LI","VADER ABRAHAM |f [uitvoerende]"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXN1LI","KARTNER, PIERRE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXP","Weesp : Vabo Music"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/SXP","Brussel : Bospel Music"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/T1LI","'t Klein café aan de haven"
"https://data.muziekschatten.nl/som/380342","https://data.muziekschatten.nl/som/T4LI","Kleine"
"https://data.muziekschatten.nl/som/380342","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/380342","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/380342","http://schema.org/url","http://muziekschatten.nl/action/work?id=2450"
"https://data.muziekschatten.nl/som/380342","http://schema.org/identifier","380342"
"https://data.muziekschatten.nl/som/380342","http://schema.org/identifier","192028"
"https://data.muziekschatten.nl/som/380342","http://schema.org/comment","Bron van beschr.: koptitel. - Opgenomen door Vader Abraham. - Met akkoordsymbolen. - Cop. Vabo Music, 1975"
"https://data.muziekschatten.nl/som/380342","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/380342","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/380342","http://schema.org/datePublished","[1975?]"
"https://data.muziekschatten.nl/som/380342","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/380342","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7625ce75a139ced11301cc5d805a383a"
"https://data.muziekschatten.nl/som/380342","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/380342","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/45a19ac97dd11fcd5ba5ed5a5ef177d2"
"https://data.muziekschatten.nl/som/380342","http://schema.org/publisher","https://data.muziekschatten.nl/som/848a77cd1481a72dde752478491cec4d"
"https://data.muziekschatten.nl/som/380342","http://schema.org/publisher","https://data.muziekschatten.nl/som/a844f7cddfcb755e52b5e010048741a2"
"https://data.muziekschatten.nl/som/380342","http://schema.org/headline","'t Klein café aan de haven"
"https://data.muziekschatten.nl/som/380342","http://schema.org/alternativeHeadline","/ tekst & muziek: Pierre Kartner"
"https://data.muziekschatten.nl/som/380342","http://schema.org/keywords","'t Klein café aan de haven / tekst & muziek: Pierre Kartner 192028 380342 783.242163147 Bron van beschr.: koptitel. - Opgenomen door Vader Abraham. - Met akkoordsymbolen. - Cop. Vabo Music, 1975 Brussel : Bospel Music Ja (voor leden) KARTNER, PIERRE KARTNER, PIERRE |f [tekstdichter] Kleine Populaire muziek SOMMZ-3889 VADER ABRAHAM VADER ABRAHAM |f [uitvoerende] Weesp : Vabo Music [1975?] dut http://muziekschatten.nl/action/work?id=2450 ne p piano/zang"
"https://data.muziekschatten.nl/som/380342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/380342","http://schema.org/performer","https://data.muziekschatten.nl/som/5b90a05ad7fde95a09aed97bcea4c0f0"
"https://data.muziekschatten.nl/som/380342","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/380342","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-3889_t.jpg"
