"subject","predicate","object"
"https://data.muziekschatten.nl/som/496243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/496243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/496243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/496243","http://schema.org/name","Liederen, kinderkoor, orkest. Sel. Pu."
"https://data.muziekschatten.nl/som/496243","http://schema.org/composer","https://data.muziekschatten.nl/som/fff48ce0a27a54e43772c29a8ef73a77"
"https://data.muziekschatten.nl/som/496243","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/496243","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/496243","http://schema.org/identifier","496243"
"https://data.muziekschatten.nl/som/496243","http://schema.org/identifier","53243"
"https://data.muziekschatten.nl/som/496243","http://schema.org/comment","Selectie. - Oorspr. voor kinderkoor en orkest"
"https://data.muziekschatten.nl/som/496243","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/496243","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/496243","http://schema.org/datePublished","cop. 2008"
"https://data.muziekschatten.nl/som/496243","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/496243","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/496243","http://schema.org/headline","Drie liederen"
"https://data.muziekschatten.nl/som/496243","http://schema.org/alternativeHeadline",": voor kinderkoor met pianobegeleiding / Cornelis Dopper ; [editor: Joop Stam]"
"https://data.muziekschatten.nl/som/496243","http://schema.org/keywords","4 496243 53243 782.742147 : voor kinderkoor met pianobegeleiding / Cornelis Dopper ; [editor: Joop Stam] DOPPER, CORNELIS |f [componist] Drie liederen Koormuziek Liederen, kinderkoor, orkest. Sel. Pu. Nee Selectie. - Oorspr. voor kinderkoor en orkest Stadskanaal : Stichting Cornelis Dopper cop. 2008 dut ne p partituur pu"
"https://data.muziekschatten.nl/som/496243","http://schema.org/hasPart","https://data.muziekschatten.nl/som/496244"
"https://data.muziekschatten.nl/som/496243","http://schema.org/hasPart","https://data.muziekschatten.nl/som/496249"
"https://data.muziekschatten.nl/som/496243","http://schema.org/hasPart","https://data.muziekschatten.nl/som/496258"
"https://data.muziekschatten.nl/som/496243","http://schema.org/about","https://data.muziekschatten.nl/som/d782742147"
"https://data.muziekschatten.nl/som/496244","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/496243"
"https://data.muziekschatten.nl/som/496249","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/496243"
"https://data.muziekschatten.nl/som/496258","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/496243"
