"subject","predicate","object"
"https://data.muziekschatten.nl/som/138134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/138138"
"https://data.muziekschatten.nl/som/138138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/138138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/138138","http://schema.org/name","Forever my love"
"https://data.muziekschatten.nl/som/138138","http://schema.org/composer","https://data.muziekschatten.nl/som/5bfa41414507c5691cdd297f823db6e6"
"https://data.muziekschatten.nl/som/138138","http://schema.org/composer","https://data.muziekschatten.nl/som/1a3895a23a5ecbb78a870b7431272b9f"
"https://data.muziekschatten.nl/som/138138","http://schema.org/identifier","138138"
"https://data.muziekschatten.nl/som/138138","http://schema.org/keywords","138138 32932 Carly Simon Forever my love James Taylor"
"https://data.muziekschatten.nl/som/138138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1a3895a23a5ecbb78a870b7431272b9f"
"https://data.muziekschatten.nl/som/138138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5bfa41414507c5691cdd297f823db6e6"
"https://data.muziekschatten.nl/som/138138","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/138134"
