"subject","predicate","object"
"https://data.muziekschatten.nl/som/169657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/169657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/169657","http://schema.org/name","I want out"
"https://data.muziekschatten.nl/som/169657","http://schema.org/composer","https://data.muziekschatten.nl/som/13f0089556b8281550c7caa71b01ae56"
"https://data.muziekschatten.nl/som/169657","http://schema.org/composer","https://data.muziekschatten.nl/som/e0bd1aab137b684afb69639426195826"
"https://data.muziekschatten.nl/som/169657","http://schema.org/identifier","169657"
"https://data.muziekschatten.nl/som/169657","http://schema.org/keywords","169657 36786 Billy Steinberg I want out Neil Geraldo"
"https://data.muziekschatten.nl/som/169657","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0bd1aab137b684afb69639426195826"
"https://data.muziekschatten.nl/som/169657","http://schema.org/lyricist","https://data.muziekschatten.nl/som/13f0089556b8281550c7caa71b01ae56"
"https://data.muziekschatten.nl/som/169657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169572"
"https://data.muziekschatten.nl/som/169572","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169657"
