"subject","predicate","object"
"https://data.muziekschatten.nl/som/156546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/156546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/156546","http://schema.org/name","Third world man"
"https://data.muziekschatten.nl/som/156546","http://schema.org/composer","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/156546","http://schema.org/composer","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/156546","http://schema.org/identifier","156546"
"https://data.muziekschatten.nl/som/156546","http://schema.org/keywords","156546 21176 Donald Fagen Third world man Walter Becker"
"https://data.muziekschatten.nl/som/156546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/156546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/156546","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/156539"
"https://data.muziekschatten.nl/som/156539","http://schema.org/hasPart","https://data.muziekschatten.nl/som/156546"
