"subject","predicate","object"
"https://data.muziekschatten.nl/som/462574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/462574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/462574","http://schema.org/name","Into the groove"
"https://data.muziekschatten.nl/som/462574","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/462574","http://schema.org/composer","https://data.muziekschatten.nl/som/c720d6d97688bc9e155beb0c83f68b40"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/NDEREC","462574"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/OTG",": from the Orion motion picture 'Desperately seeking Susan' / words and music by Madonna Ciccone and Steve Bray"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Gezongen door Madonna"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/SXBN","85050"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/SXD","783.242164147"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/SXD","783.2421542147"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/UNR","VS4383"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/SXP","Secaucus : Warner Bros. Publ."
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/T1LI","Into the groove"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/T4LI","Desperately seeking Susan"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/TMV","Steve Bray"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/TMV","Madonna Ciccone"
"https://data.muziekschatten.nl/som/462574","https://data.muziekschatten.nl/som/UITV","Madonna"
"https://data.muziekschatten.nl/som/462574","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/462574","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/462574","http://schema.org/identifier","85050"
"https://data.muziekschatten.nl/som/462574","http://schema.org/identifier","462574"
"https://data.muziekschatten.nl/som/462574","http://schema.org/identifier","VS4383"
"https://data.muziekschatten.nl/som/462574","http://schema.org/comment","Bron van beschr.: koptitel. - Gezongen door Madonna"
"https://data.muziekschatten.nl/som/462574","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/462574","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/462574","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/462574","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/2ec0be5b1ff3e3e611b98c0b76170033"
"https://data.muziekschatten.nl/som/462574","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/462574","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/462574","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/462574","http://schema.org/headline","Into the groove"
"https://data.muziekschatten.nl/som/462574","http://schema.org/alternativeHeadline",": from the Orion motion picture 'Desperately seeking Susan' / words and music by Madonna Ciccone and Steve Bray"
"https://data.muziekschatten.nl/som/462574","http://schema.org/keywords","462574 783.2421542147 783.242164147 85050 : from the Orion motion picture 'Desperately seeking Susan' / words and music by Madonna Ciccone and Steve Bray Bron van beschr.: koptitel. - Gezongen door Madonna Desperately seeking Susan Into the groove Madonna Madonna Ciccone Nee Populaire muziek Secaucus : Warner Bros. Publ. Steve Bray VS4383 cop. 1985 eng p piano/zang us"
"https://data.muziekschatten.nl/som/462574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/462574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c720d6d97688bc9e155beb0c83f68b40"
"https://data.muziekschatten.nl/som/462574","http://schema.org/performer","https://data.muziekschatten.nl/som/7dc4e2581480c301945a82e5b6df5b9e"
"https://data.muziekschatten.nl/som/462574","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/462574","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
