"subject","predicate","object"
"https://data.muziekschatten.nl/som/261845","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260793"
"https://data.muziekschatten.nl/som/260793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260793","http://schema.org/name","A way to survive"
"https://data.muziekschatten.nl/som/260793","http://schema.org/composer","https://data.muziekschatten.nl/som/affb7c44932721a4aceabe5a5aa14c9d"
"https://data.muziekschatten.nl/som/260793","http://schema.org/composer","https://data.muziekschatten.nl/som/2473c8e51bd9750f5d3bda2cbc2eb67b"
"https://data.muziekschatten.nl/som/260793","http://schema.org/identifier","260793"
"https://data.muziekschatten.nl/som/260793","http://schema.org/keywords","103888 260793 A way to survive Hank Cochran Moneen Carpenter"
"https://data.muziekschatten.nl/som/260793","http://schema.org/lyricist","https://data.muziekschatten.nl/som/affb7c44932721a4aceabe5a5aa14c9d"
"https://data.muziekschatten.nl/som/260793","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2473c8e51bd9750f5d3bda2cbc2eb67b"
"https://data.muziekschatten.nl/som/260793","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261845"
