"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78545196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78545196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78545196","http://schema.org/identifier","5035"
"https://data.muziekschatten.nl/som/d78545196","http://schema.org/keywords","5035 785.16 |c Sextetten |d Sextets 785.45 |c Ensembles van koper en snaren |d Ensembles of brass and strings 785.45196"
"https://data.muziekschatten.nl/som/d78545196","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78545"
"https://data.muziekschatten.nl/som/d78545196","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78516"
"https://data.muziekschatten.nl/som/48143","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/109884","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/109885","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/112325","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/112326","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/113036","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/114392","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/114411","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/14622","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/16544","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/90412","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/40082","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/81409","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/81410","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/81428","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/84184","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/366761","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/450138","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
"https://data.muziekschatten.nl/som/450145","http://schema.org/about","https://data.muziekschatten.nl/som/d78545196"
