"subject","predicate","object"
"https://data.muziekschatten.nl/som/79346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/79346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/79346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_5"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_5"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/79346","http://schema.org/name","Symfonieën, orkest, nr. 009"
"https://data.muziekschatten.nl/som/79346","http://schema.org/composer","https://data.muziekschatten.nl/som/704f70370d42d5c2c8e10ac3d1ad5656"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/NDEREC","79346"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/CDRID","AAX0896-0006"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/FL","5"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante comodo 2. Im Tempo eines gemächlichen Ländlers 3. Rondo-Burleske (Allegro assai) 4. Adagio"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/J","cop. 1912"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/KL","5"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/N","MAHLER, GUSTAV |f [componist]"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/OTG","/ von Gustav Mahler"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/PNR","U.E.3395. 3398"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1908-1909"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/SXBN","92858"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 009"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/T4","1909"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/T6","Neunte Symphonie"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/79346","https://data.muziekschatten.nl/som/VVU","[Taschen]partitur"
"https://data.muziekschatten.nl/som/79346","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/79346","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/79346","http://schema.org/identifier","92858"
"https://data.muziekschatten.nl/som/79346","http://schema.org/identifier","U.E.3395. 3398"
"https://data.muziekschatten.nl/som/79346","http://schema.org/identifier","79346"
"https://data.muziekschatten.nl/som/79346","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1908-1909"
"https://data.muziekschatten.nl/som/79346","http://schema.org/includedComposition","Delen: 1. Andante comodo 2. Im Tempo eines gemächlichen Ländlers 3. Rondo-Burleske (Allegro assai) 4. Adagio"
"https://data.muziekschatten.nl/som/79346","http://schema.org/datePublished","cop. 1912"
"https://data.muziekschatten.nl/som/79346","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/79346","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/79346","http://schema.org/headline","Neunte Symphonie"
"https://data.muziekschatten.nl/som/79346","http://schema.org/alternativeHeadline","/ von Gustav Mahler"
"https://data.muziekschatten.nl/som/79346","http://schema.org/keywords","/ von Gustav Mahler 0 1 1909 3 4 5 6 784.2184 79346 92858 AAX0896-0006 Delen: 1. Andante comodo 2. Im Tempo eines gemächlichen Ländlers 3. Rondo-Burleske (Allegro assai) 4. Adagio MAHLER, GUSTAV |f [componist] Nee Neunte Symphonie Orkestmuziek Symfonieën, orkest, nr. 009 U.E.3395. 3398 Voor orkest. - Jaar van comp.: 1908-1909 Wien [etc.] : Universal [Taschen]partitur au cop. 1912 p zakpartituur"
"https://data.muziekschatten.nl/som/79346","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
