"subject","predicate","object"
"https://data.muziekschatten.nl/som/486223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/486223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/486223","http://schema.org/name","Le prophète (1849). Mon coeur s'élance et palpite, zangstem, orkest (s). Pu."
"https://data.muziekschatten.nl/som/486223","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6b738adc6ce475c68f1107bff54ceb"
"https://data.muziekschatten.nl/som/486223","http://schema.org/composer","https://data.muziekschatten.nl/som/9db01194895ea70521913a3bf95e4c4a"
"https://data.muziekschatten.nl/som/486223","http://schema.org/identifier","486223"
"https://data.muziekschatten.nl/som/486223","http://schema.org/keywords","183376 486223 Le prophète (1849). Mon coeur s'élance et palpite, zangstem, orkest (s). Pu. MEYERBEER, GIACOMO |f [componist] SCRIBE, EUGÈNE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/486223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6b738adc6ce475c68f1107bff54ceb"
"https://data.muziekschatten.nl/som/486223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/486221"
"https://data.muziekschatten.nl/som/486221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/486223"
