"subject","predicate","object"
"https://data.muziekschatten.nl/som/296598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/296598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXAV","ALKEMA, HENK"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/ANNA","Uit: Mikrokosmos. Bd. 5"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/PRON","Op een klein stationnetje"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXT8T","MAJOR SECONDS BROKEN AND TOGETHER (KLEINE PASSEN NR. 4)"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXT8B","BARTÓK, BÉLA"
"https://data.muziekschatten.nl/som/296598","http://schema.org/name","MAJOR SECONDS BROKEN AND TOGETHER (KLEINE PASSEN NR. 4)"
"https://data.muziekschatten.nl/som/296598","http://schema.org/composer","https://data.muziekschatten.nl/som/d2081f65c74b1523cb728b0d3af04066"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/NDEREC","296598"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXBN","4647"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXEV","HENK ALKEMA ORKEST"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXA","Henk Alkema"
"https://data.muziekschatten.nl/som/296598","https://data.muziekschatten.nl/som/SXO","AHO"
"https://data.muziekschatten.nl/som/296598","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/296598","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/296598","http://schema.org/identifier","4647"
"https://data.muziekschatten.nl/som/296598","http://schema.org/identifier","296598"
"https://data.muziekschatten.nl/som/296598","http://schema.org/comment","Uit: Mikrokosmos. Bd. 5"
"https://data.muziekschatten.nl/som/296598","http://schema.org/editor","https://data.muziekschatten.nl/som/42d7771ae6490ee35c5245c368db0b0d"
"https://data.muziekschatten.nl/som/296598","http://schema.org/keywords","296598 4647 AHO ALKEMA, HENK AVRO-RA BARTÓK, BÉLA HENK ALKEMA ORKEST Henk Alkema Instrumentaal MAJOR SECONDS BROKEN AND TOGETHER (KLEINE PASSEN NR. 4) Nee ORK Op een klein stationnetje Uit: Mikrokosmos. Bd. 5"
"https://data.muziekschatten.nl/som/296598","http://schema.org/performer","https://data.muziekschatten.nl/som/107307709b68cd4746268500e1a0fc0a"
"https://data.muziekschatten.nl/som/296598","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/296598","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/296598","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/61da7c8743734718082de8cb34f4143b"
"https://data.muziekschatten.nl/som/296598","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
