"subject","predicate","object"
"https://data.muziekschatten.nl/som/62849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/62849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/62849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/62849","http://schema.org/name","Suites, orkest, nr. 003"
"https://data.muziekschatten.nl/som/62849","http://schema.org/composer","https://data.muziekschatten.nl/som/c55fb0b8b266239c54fa57bdefcf2032"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/NDEREC","62849"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/INH","Delen: 1. Vivace 2. Andantino serioso e teneramente 3. Marcia grave 4. Vivace non troppo ma con brio"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/J","cop. 1990"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/N","OTTERLOO, WILLEM VAN |f [componist]"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/OTG",": 1932 / Willem van Otterloo"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/SXBN","83337"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/T","Suites, orkest, nr. 003"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/T4","1932"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/T6","3e suite voor orkest"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/62849","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/62849","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/62849","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/62849","http://schema.org/identifier","62849"
"https://data.muziekschatten.nl/som/62849","http://schema.org/identifier","83337"
"https://data.muziekschatten.nl/som/62849","http://schema.org/includedComposition","Delen: 1. Vivace 2. Andantino serioso e teneramente 3. Marcia grave 4. Vivace non troppo ma con brio"
"https://data.muziekschatten.nl/som/62849","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/62849","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/62849","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/62849","http://schema.org/headline","3e suite voor orkest"
"https://data.muziekschatten.nl/som/62849","http://schema.org/alternativeHeadline",": 1932 / Willem van Otterloo"
"https://data.muziekschatten.nl/som/62849","http://schema.org/keywords","0 1 1932 3 3e suite voor orkest 4 6 62849 784.21858 83337 : 1932 / Willem van Otterloo Amsterdam : Donemus Delen: 1. Vivace 2. Andantino serioso e teneramente 3. Marcia grave 4. Vivace non troppo ma con brio Nee OTTERLOO, WILLEM VAN |f [componist] Orkestmuziek Suites, orkest, nr. 003 [Partituur] cop. 1990 ne p partituur"
"https://data.muziekschatten.nl/som/62849","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
