"subject","predicate","object"
"https://data.muziekschatten.nl/som/2109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/2109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/2109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/2109","http://schema.org/name","Das neue Klavierbuch. Bd. 001"
"https://data.muziekschatten.nl/som/2109","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/2109","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/2109","http://schema.org/identifier","ED 6010"
"https://data.muziekschatten.nl/som/2109","http://schema.org/identifier","40184"
"https://data.muziekschatten.nl/som/2109","http://schema.org/identifier","2109"
"https://data.muziekschatten.nl/som/2109","http://schema.org/comment","Paralleltitel op omslag: The new pianobook"
"https://data.muziekschatten.nl/som/2109","http://schema.org/bookEdition","Neuausgabe"
"https://data.muziekschatten.nl/som/2109","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/2109","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/2109","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/2109","http://schema.org/headline","Das neue Klavierbuch"
"https://data.muziekschatten.nl/som/2109","http://schema.org/alternativeHeadline",": leichte Klavierstücke zeitgenössischer Komponisten"
"https://data.muziekschatten.nl/som/2109","http://schema.org/keywords","2109 4 40184 786.2 : leichte Klavierstücke zeitgenössischer Komponisten Das neue Klavierbuch Das neue Klavierbuch. Bd. 001 ED 6010 Kamermuziek Mainz : Schott Nee Neuausgabe Paralleltitel op omslag: The new pianobook cop. 1968 gw p partituur"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2114"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2115"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2110"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2111"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2112"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2122"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2123"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2124"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2125"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2126"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2127"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2128"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2129"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2116"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2117"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2118"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2119"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2120"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2121"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/86850"
"https://data.muziekschatten.nl/som/2109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/2113"
"https://data.muziekschatten.nl/som/2109","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/86850","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2110","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2111","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2112","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2113","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2114","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2115","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2116","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2117","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2118","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2119","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2120","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2121","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2122","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2123","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2124","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2125","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2126","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2127","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2128","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
"https://data.muziekschatten.nl/som/2129","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/2109"
