"subject","predicate","object"
"https://data.muziekschatten.nl/som/80050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/80050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/80050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/80050","http://schema.org/name","Concerten, piano, orkest, KV 482, Es gr.t."
"https://data.muziekschatten.nl/som/80050","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/NDEREC","80050"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/CDRID","BAX3636-0005"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Andante 3. Allegro"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/OTG",": Es Dur : für Pianoforte mit Orchester : Köchel-Verzeichnis No. 482 : komponiert 1785 / von Wolfgang Amadeus Mozart"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/PNR","E. E. 3826"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/SXBN","93224"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 737"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 482, Es gr.t."
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/T4","1785"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/UNR","No. 737"
"https://data.muziekschatten.nl/som/80050","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/80050","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/80050","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/80050","http://schema.org/identifier","93224"
"https://data.muziekschatten.nl/som/80050","http://schema.org/identifier","No. 737"
"https://data.muziekschatten.nl/som/80050","http://schema.org/identifier","E. E. 3826"
"https://data.muziekschatten.nl/som/80050","http://schema.org/identifier","80050"
"https://data.muziekschatten.nl/som/80050","http://schema.org/includedComposition","Delen: 1. Allegro 2. Andante 3. Allegro"
"https://data.muziekschatten.nl/som/80050","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/80050","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/80050","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/80050","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/87cc489eecf3af12f78ceae57cb6a089"
"https://data.muziekschatten.nl/som/80050","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/80050","http://schema.org/alternativeHeadline",": Es Dur : für Pianoforte mit Orchester : Köchel-Verzeichnis No. 482 : komponiert 1785 / von Wolfgang Amadeus Mozart"
"https://data.muziekschatten.nl/som/80050","http://schema.org/keywords","0 1 1785 2 784.262186 80050 93224 : Es Dur : für Pianoforte mit Orchester : Köchel-Verzeichnis No. 482 : komponiert 1785 / von Wolfgang Amadeus Mozart BAX3636-0005 Concerten, piano, orkest, KV 482, Es gr.t. Delen: 1. Allegro 2. Andante 3. Allegro E. E. 3826 Eulenburgs kleine Partitur-Ausgabe |v No. 737 Konzert Leipzig : Eulenburg MOZART, WOLFGANG AMADEUS |f [componist] Nee No. 737 Orkestmuziek [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/80050","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
