"subject","predicate","object"
"https://data.muziekschatten.nl/som/99081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/99081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/99081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/99081","http://schema.org/name","Pequeñas piezas"
"https://data.muziekschatten.nl/som/99081","http://schema.org/composer","https://data.muziekschatten.nl/som/96500f0173127439b62d3b69425bc2eb"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/NDEREC","99081"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/CDRID","BEX0338-0011"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/INH","Bevat: 1. Ya se van los pastores 2. Por caminos de Santiago 3. Pequeña sevellana"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/J","cop. 1992"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/N","RODRIGO, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/OTG",": para guitarra / Joaquín Rodrigo ; digitado por Regino Sainz de la Maza"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/PKL","Madrid : Rodrigo"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/SXANN2","Tevens bekend o.d.t.: Trois petites pièces"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/SXBN","107429"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/SXD","787.87"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/T","Pequeñas piezas"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/T4","Petites pieces"
"https://data.muziekschatten.nl/som/99081","https://data.muziekschatten.nl/som/T6","Tres pequeñas piezas"
"https://data.muziekschatten.nl/som/99081","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/99081","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/99081","http://schema.org/identifier","99081"
"https://data.muziekschatten.nl/som/99081","http://schema.org/identifier","107429"
"https://data.muziekschatten.nl/som/99081","http://schema.org/comment","Tevens bekend o.d.t.: Trois petites pièces"
"https://data.muziekschatten.nl/som/99081","http://schema.org/includedComposition","Bevat: 1. Ya se van los pastores 2. Por caminos de Santiago 3. Pequeña sevellana"
"https://data.muziekschatten.nl/som/99081","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/99081","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/99081","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/99081","http://schema.org/headline","Tres pequeñas piezas"
"https://data.muziekschatten.nl/som/99081","http://schema.org/alternativeHeadline",": para guitarra / Joaquín Rodrigo ; digitado por Regino Sainz de la Maza"
"https://data.muziekschatten.nl/som/99081","http://schema.org/keywords","107429 787.87 99081 : para guitarra / Joaquín Rodrigo ; digitado por Regino Sainz de la Maza BEX0338-0011 Bevat: 1. Ya se van los pastores 2. Por caminos de Santiago 3. Pequeña sevellana Kamermuziek Madrid : Rodrigo Nee Pequeñas piezas Petites pieces RODRIGO, JOAQUÍN |f [componist] Tevens bekend o.d.t.: Trois petites pièces Tres pequeñas piezas cop. 1992 p partituur sp"
"https://data.muziekschatten.nl/som/99081","http://schema.org/about","https://data.muziekschatten.nl/som/d78787"
