"subject","predicate","object"
"https://data.muziekschatten.nl/som/380531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/380531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/380531","http://schema.org/name","The French song"
"https://data.muziekschatten.nl/som/380531","http://schema.org/composer","https://data.muziekschatten.nl/som/ce2881f218693f1cdfd5c04d61eb8d51"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/NDEREC","380531"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/J","[1964?]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/OTG","= (When the sun says 'good-night' to the mountain[s]) = Schemering : Lucille Starr [op] London, Anneke Grönloh [op] Philips, Willy Schobben [op] Artone / muziek: Larry Vincent ; arr.: J. Plantinga ; orig. tekst: Harry Pease ; Ned. tekst: L. Post"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/PNR","E.A. 1705 V."
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4521"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Ook bekend o.d.t.: Quand le soleil dit bonjour aux montagnes. - Met akkoordsymbolen. - Cop., New York : Shapiro, Bernstein, 1936. - Opname van Lucille Starr dateert van 1964"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXBN","192047"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXTL","dut"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2431"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/NLI","VINCENT, LARRY"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXN1LI","PEASE, HARRY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXN1LI","STARR, LUCILLE |f [uitvoerende]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXN1LI","SCHOBBEN, WILLY |f [uitvoerende]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXN1LI","GRÖNLOH, ANNEKE |f [uitvoerende]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXN1LI","POST, LODEWIJK |f [tekstdichter]"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXP","Amsterdam : Altona"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/SXTHEM","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/T1LI","The French song"
"https://data.muziekschatten.nl/som/380531","https://data.muziekschatten.nl/som/T4LI","Quand le soleil dit bonjour aux montagnes When the sun says good-night to the mountains Schemering"
"https://data.muziekschatten.nl/som/380531","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/380531","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/380531","http://schema.org/url","http://muziekschatten.nl/action/work?id=2431"
"https://data.muziekschatten.nl/som/380531","http://schema.org/identifier","192047"
"https://data.muziekschatten.nl/som/380531","http://schema.org/identifier","E.A. 1705 V."
"https://data.muziekschatten.nl/som/380531","http://schema.org/identifier","380531"
"https://data.muziekschatten.nl/som/380531","http://schema.org/comment","Bron van beschr.: koptitel. - Ook bekend o.d.t.: Quand le soleil dit bonjour aux montagnes. - Met akkoordsymbolen. - Cop., New York : Shapiro, Bernstein, 1936. - Opname van Lucille Starr dateert van 1964"
"https://data.muziekschatten.nl/som/380531","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/380531","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/380531","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/380531","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/380531","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/380531","http://schema.org/datePublished","[1964?]"
"https://data.muziekschatten.nl/som/380531","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/380531","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/380531","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/380531","http://schema.org/publisher","https://data.muziekschatten.nl/som/7337cb74b4fba0cc030830008c91dd57"
"https://data.muziekschatten.nl/som/380531","http://schema.org/headline","The French song"
"https://data.muziekschatten.nl/som/380531","http://schema.org/alternativeHeadline","= (When the sun says 'good-night' to the mountain[s]) = Schemering : Lucille Starr [op] London, Anneke Grönloh [op] Philips, Willy Schobben [op] Artone / muziek: Larry Vincent ; arr.: J. Plantinga ; orig. tekst: Harry Pease ; Ned. tekst: L. Post"
"https://data.muziekschatten.nl/som/380531","http://schema.org/keywords","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/380531","http://schema.org/keywords","192047 380531 783.242163147 = (When the sun says 'good-night' to the mountain[s]) = Schemering : Lucille Starr [op] London, Anneke Grönloh [op] Philips, Willy Schobben [op] Artone / muziek: Larry Vincent ; arr.: J. Plantinga ; orig. tekst: Harry Pease ; Ned. tekst: L. Post Amsterdam : Altona Bron van beschr.: koptitel. - Ook bekend o.d.t.: Quand le soleil dit bonjour aux montagnes. - Met akkoordsymbolen. - Cop., New York : Shapiro, Bernstein, 1936. - Opname van Lucille Starr dateert van 1964 E.A. 1705 V. Evergreen Top 1000 GRÖNLOH, ANNEKE |f [uitvoerende] Ja (voor leden) PEASE, HARRY |f [tekstdichter] POST, LODEWIJK |f [tekstdichter] Populaire muziek Quand le soleil dit bonjour aux montagnes When the sun says good-night to the mountains Schemering SCHOBBEN, WILLY |f [uitvoerende] SOMMZ-4521 STARR, LUCILLE |f [uitvoerende] The French song VINCENT, LARRY [1964?] dut eng fre http://muziekschatten.nl/action/work?id=2431 ne p piano/zang"
"https://data.muziekschatten.nl/som/380531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1f8be6dc9d1b586c6a803f8d817cb32f"
"https://data.muziekschatten.nl/som/380531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ffc4018cdf3af3e0d1fe62442dda281c"
"https://data.muziekschatten.nl/som/380531","http://schema.org/performer","https://data.muziekschatten.nl/som/c79bf09cdeced77ed21162c682fb9e50"
"https://data.muziekschatten.nl/som/380531","http://schema.org/performer","https://data.muziekschatten.nl/som/67c396cac39db42c7df44a20da5c7a72"
"https://data.muziekschatten.nl/som/380531","http://schema.org/performer","https://data.muziekschatten.nl/som/f88650e2b9528655df84c8710b99d4da"
"https://data.muziekschatten.nl/som/380531","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/380531","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4521_t.jpg"
