"subject","predicate","object"
"https://data.muziekschatten.nl/som/312244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/312244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXAV","ZONNEVELD, PIET"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/ANNA","Met koor"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/PROD","1985-01-17"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/PRON","Van twaalf tot twee"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXS","Lee Towers"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXT8T","FRIEND LOVER WOMAN WIFE"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXT8A","DAVIS, MAC"
"https://data.muziekschatten.nl/som/312244","http://schema.org/name","FRIEND LOVER WOMAN WIFE"
"https://data.muziekschatten.nl/som/312244","http://schema.org/composer","https://data.muziekschatten.nl/som/7bf2ff79b79b6e46b192bf183c1bf7f4"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/NDEREC","312244"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXBN","44373"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXZ","KRO-RA"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXEV","PIET ZONNEVELD ORKEST II"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXA","Piet Zonneveld"
"https://data.muziekschatten.nl/som/312244","https://data.muziekschatten.nl/som/SXO","ZPO II"
"https://data.muziekschatten.nl/som/312244","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/312244","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/312244","http://schema.org/identifier","312244"
"https://data.muziekschatten.nl/som/312244","http://schema.org/identifier","44373"
"https://data.muziekschatten.nl/som/312244","http://schema.org/comment","Met koor"
"https://data.muziekschatten.nl/som/312244","http://schema.org/editor","https://data.muziekschatten.nl/som/b85487aaf38c4ed610a5efa46e349b89"
"https://data.muziekschatten.nl/som/312244","http://schema.org/keywords","1985-01-17 312244 44373 DAVIS, MAC FRIEND LOVER WOMAN WIFE Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KRO-RA Lee Towers Met koor Nee ORV PIET ZONNEVELD ORKEST II Piet Zonneveld Van twaalf tot twee ZONNEVELD, PIET ZPO II"
"https://data.muziekschatten.nl/som/312244","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7bf2ff79b79b6e46b192bf183c1bf7f4"
"https://data.muziekschatten.nl/som/312244","http://schema.org/performer","https://data.muziekschatten.nl/som/86f07011b9c0a574ad81f6cb0f12765f"
"https://data.muziekschatten.nl/som/312244","http://schema.org/performer","https://data.muziekschatten.nl/som/b9de787701e9ae6b0fbb07000ff1062f"
"https://data.muziekschatten.nl/som/312244","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/048b3e3c11a4196e50a5d6e6890b4b75"
"https://data.muziekschatten.nl/som/312244","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/312244","http://schema.org/dateIssued",1985-01-17
"https://data.muziekschatten.nl/som/312244","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/67d05b31e1aca2ea1e8282f00a4de21d"
"https://data.muziekschatten.nl/som/312244","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
