"subject","predicate","object"
"https://data.muziekschatten.nl/som/495199","http://schema.org/hasPart","https://data.muziekschatten.nl/som/495412"
"https://data.muziekschatten.nl/som/495412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/495412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/495412","http://schema.org/name","Julie"
"https://data.muziekschatten.nl/som/495412","http://schema.org/composer","https://data.muziekschatten.nl/som/c132324173a23bbc2fca2613d085f85c"
"https://data.muziekschatten.nl/som/495412","http://schema.org/composer","https://data.muziekschatten.nl/som/04dd25ccfd0c3d114c66b912432af26b"
"https://data.muziekschatten.nl/som/495412","http://schema.org/composer","https://data.muziekschatten.nl/som/7d7e8d3a6615d74c6304c8d8e3cef476"
"https://data.muziekschatten.nl/som/495412","http://schema.org/composer","https://data.muziekschatten.nl/som/dc1184f2bc2c5b78c0e3b774ef6cad51"
"https://data.muziekschatten.nl/som/495412","http://schema.org/composer","https://data.muziekschatten.nl/som/53de3a9dcf702e625a6277abe2717093"
"https://data.muziekschatten.nl/som/495412","http://schema.org/identifier","495412"
"https://data.muziekschatten.nl/som/495412","http://schema.org/keywords","186128 495412 Gary Barlow Howard Donald Jason Orange Julie Mark Owen Stephen Robson Take That"
"https://data.muziekschatten.nl/som/495412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/53de3a9dcf702e625a6277abe2717093"
"https://data.muziekschatten.nl/som/495412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d7e8d3a6615d74c6304c8d8e3cef476"
"https://data.muziekschatten.nl/som/495412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/04dd25ccfd0c3d114c66b912432af26b"
"https://data.muziekschatten.nl/som/495412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dc1184f2bc2c5b78c0e3b774ef6cad51"
"https://data.muziekschatten.nl/som/495412","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c132324173a23bbc2fca2613d085f85c"
"https://data.muziekschatten.nl/som/495412","http://schema.org/performer","https://data.muziekschatten.nl/som/f7b76b467e4a844e6cdf7f4babfb2a17"
"https://data.muziekschatten.nl/som/495412","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/495199"
