"subject","predicate","object"
"https://data.muziekschatten.nl/som/303487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/303487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXAV","PRONK, ARIE"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/ANNA","Vokaal arrangement"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/PROD","1981-12-01"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/PRON","Doelenconcert"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXT8T","CHRIST IS MADE THE SURE FOUNDATION"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXT8B","PURCELL, HENRY"
"https://data.muziekschatten.nl/som/303487","http://schema.org/name","CHRIST IS MADE THE SURE FOUNDATION"
"https://data.muziekschatten.nl/som/303487","http://schema.org/composer","https://data.muziekschatten.nl/som/9b63d4075f3b9d194b91b8293c7bc8cc"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/NDEREC","303487"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXBN","22657"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXZ","EO-TV"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXA","Arie Pronk"
"https://data.muziekschatten.nl/som/303487","https://data.muziekschatten.nl/som/SXO","PAO"
"https://data.muziekschatten.nl/som/303487","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/303487","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/303487","http://schema.org/identifier","22657"
"https://data.muziekschatten.nl/som/303487","http://schema.org/identifier","303487"
"https://data.muziekschatten.nl/som/303487","http://schema.org/comment","Vokaal arrangement"
"https://data.muziekschatten.nl/som/303487","http://schema.org/editor","https://data.muziekschatten.nl/som/164ac0715089a80d7071bc57efef45b4"
"https://data.muziekschatten.nl/som/303487","http://schema.org/keywords","1981-12-01 22657 303487 Arie Pronk CHRIST IS MADE THE SURE FOUNDATION Doelenconcert EO-TV Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Nee ORV PAO PRONK, ARIE PURCELL, HENRY Vokaal arrangement"
"https://data.muziekschatten.nl/som/303487","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/96f65971d9355e1125b44668dc0efef6"
"https://data.muziekschatten.nl/som/303487","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/303487","http://schema.org/dateIssued",1981-12-01
"https://data.muziekschatten.nl/som/303487","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/840515179a84a4f00f068551de047adb"
"https://data.muziekschatten.nl/som/303487","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/de49ef900ba74091ad3b00199533b833"
