"subject","predicate","object"
"https://data.muziekschatten.nl/som/553717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/553717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/553717","http://schema.org/name","Fascination"
"https://data.muziekschatten.nl/som/553717","http://schema.org/composer","https://data.muziekschatten.nl/som/179f546baa80a16317619be0a3a1cdf5"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/NDEREC","553717"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/COL","20 p."
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/SOMID","SOM-057581"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/ARR","MAAS, JO VAN"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/BN3","12843"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/NN","MARCHETTI, FERMO DANTE |f [componist]"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/ONBD","1955"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/SG","149"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/SXEV","Groot Dansorkest Klaas van Beeck"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/TEKST","FÉRAUDY, MAURICE DE"
"https://data.muziekschatten.nl/som/553717","https://data.muziekschatten.nl/som/TT","Fascination"
"https://data.muziekschatten.nl/som/553717","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/553717","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/553717","http://schema.org/identifier","553717"
"https://data.muziekschatten.nl/som/553717","http://schema.org/identifier","12843"
"https://data.muziekschatten.nl/som/553717","http://schema.org/editor","https://data.muziekschatten.nl/som/9f3cb393d69cb7e0b8836ad61cbe4dac"
"https://data.muziekschatten.nl/som/553717","http://schema.org/material","20 p."
"https://data.muziekschatten.nl/som/553717","http://schema.org/keywords","12843 13 149 1955 20 p. 553717 Arrangement Fascination FÉRAUDY, MAURICE DE Groot Dansorkest Klaas van Beeck Ja (voor leden) MAAS, JO VAN MARCHETTI, FERMO DANTE |f [componist] SOM-057581"
"https://data.muziekschatten.nl/som/553717","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1a9823760c5a125dd7c0faaf3e9627da"
"https://data.muziekschatten.nl/som/553717","http://schema.org/performer","https://data.muziekschatten.nl/som/3b7a7fb73c163b196712c0aa24d1b9d3"
"https://data.muziekschatten.nl/som/553717","http://schema.org/dateIssued","1955"
"https://data.muziekschatten.nl/som/553717","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-057581_t.jpg"
